Variable,Calculation,Denominator
Passports held UK,Percentage,Census.Population
Passports held Southern Asia,Percentage,Census.Population
Poor general health,Percentage,Census.Population
Private rented,Percentage,Households
Private transport use for work,Percentage,Census.Population
Properties sold,Rate,Persons
Public transport use for work,Percentage,Census.Population
Pupils-All schools,Per,Schools...All.pupils
Pupils-Independent,Per,Schools...Independent
Pupils-Nursery,Per,Schools...Nursery
Pupils-Pupil referral units,Per,Schools...PRU
Pupils-Special,Per,Schools...Special
Pupils-State-funded primary,Per,Schools...State.primary
Pupils-State-funded secondary,Per,Schools...State.secondary
Religion Buddhist,Percentage,Census.Population
Religion Christian,Percentage,Census.Population
Religion Hindu,Percentage,Census.Population
Religion Jewish,Percentage,Census.Population
Religion Muslim,Percentage,Census.Population
Religion No religion,Percentage,Census.Population
Religion Other religions,Percentage,Census.Population
Religion Religion not stated,Percentage,Census.Population
Religion Sikh,Percentage,Census.Population
Resident population,Per,Area
Resident population aged 0-10,Percentage,Persons
Resident population aged 11-17,Percentage,Persons
Resident population aged 18-24,Percentage,Persons
Resident population aged 25-44,Percentage,Persons
Resident population aged 45-64,Percentage,Persons
Resident population aged 65-89,Percentage,Persons
Resident population aged 90,Percentage,Persons
Resident population born abroad,Percentage,Persons
Residential Burglary Offences,Rate,Households
Robbery Offences,Rate,Persons
School-age population,Percentage,Persons
Schools-All schools,Per,Pupils...All.schools
Schools-Independent,Per,Pupils...Independent
Schools-Nursery,Per,Pupils...Nursery
Schools-Pupil referral units,Per,Pupils...PRU
Schools-Special,Per,Pupils...Special
Schools-State-funded primary,Per,Pupils...State.primary
Schools-State-funded secondary,Per,Pupils...State.secondary
Semi-detached,Percentage,Household.Spaces
Serious Youth Violence victims,Rate,Age1.19
Sexual Offences,Rate,Persons
Social rented,Percentage,Households
Teenage Conceptions,Rate,Age15.17F
Terraced,Percentage,Household.Spaces
Theft from Motor Vehicle Offences,Rate,Persons
Theft from the Person Offences,Rate,Persons
Theft of Motor Vehicle Offences,Rate,Persons
Total Notifiable Offences,Rate,Persons
Unemployment,Percentage,Economically.active.18.64
Violence with Injury Offences,Rate,Persons
Violence with Injury Offences excluding Domestic Abuse,Rate,Persons
Violence against the Person Offences,Rate,Persons
Theft Offences,Rate,Persons
Drug Offences,Rate,Persons
Workplaces,Rate,Persons
Workplaces-large,Rate,Persons
Workplaces-medium,Rate,Persons
Workplaces-micro,Rate,Persons
Workplaces-small,Rate,Persons
Youth Unemployment,Percentage,Economically.active.18.24
Youth victims of Total Notifiable Offences,Rate,Age10.24
Free School Meals - Primary,Percentage,Primaryroll
Free School Meals - Secondary,Percentage,Secondaryroll
Looked after children,Rate,Age1.19
Tube footfall all,Rate,Persons
Tube footfall weekday,Rate,Persons
Tube footfall weekend,Rate,Persons
