2013ward,2014ward,scalefactor
E05000243,E05009369,0.181
E05000243,E05009384,0.593
E05000243,E05009385,0.227
E05000244,E05009383,0.301
E05000244,E05009384,0.243
E05000244,E05009387,0.456
E05000245,E05009375,0.193
E05000245,E05009381,0.807
E05000246,E05009368,0.093
E05000246,E05009383,0.907
E05000247,E05009382,0.241
E05000247,E05009385,0.759
E05000248,E05009376,0.072
E05000248,E05009386,0.928
E05000249,E05009374,1
E05000250,E05000250,1
E05000251,E05000251,1
E05000252,E05000252,1
E05000253,E05000253,1
E05000254,E05000254,1
E05000255,E05000255,1
E05000256,E05000256,1
E05000257,E05000257,1
E05000258,E05000258,1
E05000259,E05000259,1
E05000260,E05000260,1
E05000261,E05000261,1
E05000262,E05000262,1
E05000263,E05000263,1
E05000264,E05000264,1
E05000265,E05000265,1
E05000266,E05000266,1
E05000267,E05000267,1
E05000268,E05000268,1
E05000269,E05000269,1
E05000270,E05000270,1
E05000271,E05000271,1
E05000272,E05000272,1
E05000273,E05000273,1
E05000274,E05000274,1
E05000275,E05000275,1
E05000276,E05000276,1
E05000277,E05000277,1
E05000278,E05000278,1
E05000279,E05000279,1
E05000280,E05000280,1
E05000281,E05000281,1
E05000282,E05000282,1
E05000283,E05000283,1
E05000284,E05000284,1
E05000285,E05000285,1
E05000286,E05000286,1
E05000287,E05000287,1
E05000288,E05000288,1
E05000289,E05000289,1
E05000290,E05000290,1
E05000291,E05000291,1
E05000292,E05000292,1
E05000293,E05000293,1
E05000294,E05000294,1
E05000295,E05000295,1
E05000296,E05000296,1
E05000297,E05000297,1
E05000298,E05000298,1
E05000299,E05000299,1
E05000300,E05000300,1
E05000301,E05000301,1
E05000302,E05000302,1
E05000303,E05000303,1
E05000304,E05000304,1
E05000305,E05000305,1
E05000306,E05000306,1
E05000307,E05000307,1
E05000308,E05000308,1
E05000309,E05000309,1
E05000310,E05000310,1
E05000311,E05000311,1
E05000312,E05000312,1
E05000313,E05000313,1
E05000314,E05000314,1
E05000315,E05000315,1
E05000316,E05000316,1
E05000317,E05000317,1
E05000318,E05000318,1
E05000319,E05000319,1
E05000320,E05000320,1
E05000321,E05000321,1
E05000322,E05000322,1
E05000323,E05000323,1
E05000324,E05000324,1
E05000325,E05000325,1
E05000326,E05000326,1
E05000327,E05000327,1
E05000328,E05000328,1
E05000329,E05000329,1
E05000330,E05000330,1
E05000331,E05000331,1
E05000332,E05000332,1
E05000333,E05000333,1
E05000334,E05000334,1
E05000335,E05000335,1
E05000336,E05000336,1
E05000337,E05000337,1
E05000338,E05000338,1
E05000339,E05000339,1
E05000340,E05000340,1
E05000341,E05000341,1
E05000342,E05000342,1
E05000343,E05000343,1
E05000344,E05000344,1
E05000345,E05000345,1
E05000346,E05000346,1
E05000347,E05000347,1
E05000348,E05000348,1
E05000349,E05000349,1
E05000350,E05000350,1
E05000351,E05000351,1
E05000352,E05000352,1
E05000353,E05000353,1
E05000354,E05000354,1
E05000355,E05000355,1
E05000356,E05000356,1
E05000357,E05000357,1
E05000358,E05000358,1
E05000359,E05000359,1
E05000360,E05000360,1
E05000361,E05000361,1
E05000362,E05000362,1
E05000363,E05000363,1
E05000364,E05000364,1
E05000365,E05000365,1
E05000366,E05000366,1
E05000367,E05000367,1
E05000368,E05000368,1
E05000369,E05000369,1
E05000370,E05000370,1
E05000371,E05000371,1
E05000372,E05000372,1
E05000373,E05000373,1
E05000374,E05000374,1
E05000375,E05000375,1
E05000376,E05000376,1
E05000377,E05000377,1
E05000378,E05000378,1
E05000379,E05000379,1
E05000380,E05000380,1
E05000381,E05000381,1
E05000382,E05009388,0.945
E05000382,E05009397,0.055
E05000383,E05009389,0.601
E05000383,E05009393,0.278
E05000383,E05009405,0.121
E05000384,E05009390,1
E05000385,E05009392,0.961
E05000385,E05009399,0.039
E05000386,E05009393,0.857
E05000386,E05009395,0.091
E05000386,E05009402,0.051
E05000387,E05009391,1
E05000388,E05009395,1
E05000389,E05009394,0.039
E05000389,E05009396,0.961
E05000390,E05009389,0.536
E05000390,E05009403,0.368
E05000390,E05009405,0.096
E05000391,E05009390,0.142
E05000391,E05009397,0.858
E05000392,E05009398,0.732
E05000392,E05009399,0.268
E05000393,E05009399,0.618
E05000393,E05009404,0.382
E05000394,E05009392,0.181
E05000394,E05009400,0.819
E05000395,E05009388,0.018
E05000395,E05009401,0.982
E05000396,E05009402,1
E05000397,E05009391,0.097
E05000397,E05009403,0.903
E05000398,E05009394,0.67
E05000398,E05009404,0.33
E05000399,E05009405,1
E05000400,E05000400,1
E05000401,E05000401,1
E05000402,E05000402,1
E05000403,E05000403,1
E05000404,E05000404,1
E05000405,E05000405,1
E05000406,E05000406,1
E05000407,E05000407,1
E05000408,E05000408,1
E05000409,E05000409,1
E05000410,E05000410,1
E05000411,E05000411,1
E05000412,E05000412,1
E05000413,E05000413,1
E05000414,E05000414,1
E05000415,E05000415,1
E05000416,E05000416,1
E05000417,E05000417,1
E05000418,E05000418,1
E05000419,E05000419,1
E05000420,E05000420,1
E05000421,E05000421,1
E05000422,E05000422,1
E05000423,E05000423,1
E05000424,E05000424,1
E05000425,E05000425,1
E05000426,E05000426,1
E05000427,E05000427,1
E05000428,E05000428,1
E05000429,E05000429,1
E05000430,E05000430,1
E05000431,E05000431,1
E05000432,E05000432,1
E05000433,E05000433,1
E05000434,E05000434,1
E05000435,E05000435,1
E05000436,E05000436,1
E05000437,E05000437,1
E05000438,E05000438,1
E05000439,E05000439,1
E05000440,E05000440,1
E05000441,E05000441,1
E05000442,E05000442,1
E05000443,E05000443,1
E05000444,E05000444,1
E05000445,E05000445,1
E05000446,E05000446,1
E05000447,E05000447,1
E05000448,E05000448,1
E05000449,E05000449,1
E05000450,E05000450,1
E05000451,E05000451,1
E05000452,E05000452,1
E05000453,E05000453,1
E05000454,E05000454,1
E05000455,E05000455,1
E05000456,E05000456,1
E05000457,E05000457,1
E05000458,E05000458,1
E05000459,E05000459,1
E05000460,E05000460,1
E05000461,E05000461,1
E05000462,E05000462,1
E05000463,E05000463,1
E05000464,E05000464,1
E05000465,E05000465,1
E05000466,E05000466,1
E05000467,E05000467,1
E05000468,E05000468,1
E05000469,E05000469,1
E05000470,E05000470,1
E05000471,E05000471,1
E05000472,E05000472,1
E05000473,E05000473,1
E05000474,E05000474,1
E05000475,E05000475,1
E05000476,E05000476,1
E05000477,E05000477,1
E05000478,E05000478,1
E05000479,E05000479,1
E05000480,E05000480,1
E05000481,E05000481,1
E05000482,E05000482,1
E05000483,E05000483,1
E05000484,E05000484,1
E05000485,E05000485,1
E05000486,E05000486,1
E05000487,E05000487,1
E05000488,E05000488,1
E05000489,E05000489,1
E05000490,E05000490,1
E05000491,E05000491,1
E05000492,E05000492,1
E05000493,E05000493,1
E05000494,E05000494,1
E05000495,E05000495,1
E05000496,E05000496,1
E05000497,E05000497,1
E05000498,E05000498,1
E05000499,E05000499,1
E05000500,E05000500,1
E05000501,E05000501,1
E05000502,E05000502,1
E05000503,E05000503,1
E05000504,E05000504,1
E05000505,E05000505,1
E05000506,E05000506,1
E05000507,E05000507,1
E05000508,E05000508,1
E05000509,E05000509,1
E05000510,E05000510,1
E05000511,E05000511,1
E05000512,E05000512,1
E05000513,E05000513,1
E05000514,E05000514,1
E05000515,E05000515,1
E05000516,E05000516,1
E05000517,E05000517,1
E05000518,E05000518,1
E05000519,E05000519,1
E05000520,E05000520,1
E05000521,E05000521,1
E05000522,E05000522,1
E05000523,E05000523,1
E05000524,E05000524,1
E05000525,E05000525,1
E05000526,E05000526,1
E05000527,E05000527,1
E05000528,E05000528,1
E05000529,E05000529,1
E05000530,E05000530,1
E05000531,E05000531,1
E05000532,E05000532,1
E05000533,E05000533,1
E05000534,E05000534,1
E05000535,E05000535,1
E05000536,E05000536,1
E05000537,E05000537,1
E05000538,E05000538,1
E05000539,E05000539,1
E05000540,E05000540,1
E05000541,E05000541,1
E05000542,E05000542,1
E05000543,E05000543,1
E05000544,E05000544,1
E05000545,E05000545,1
E05000546,E05000546,1
E05000547,E05000547,1
E05000548,E05000548,1
E05000549,E05000549,1
E05000550,E05000550,1
E05000551,E05000551,1
E05000552,E05000552,1
E05000553,E05000553,1
E05000554,E05000554,1
E05000555,E05000555,1
E05000556,E05000556,1
E05000557,E05000557,1
E05000558,E05000558,1
E05000559,E05000559,1
E05000560,E05000560,1
E05000561,E05000561,1
E05000562,E05000562,1
E05000563,E05000563,1
E05000564,E05000564,1
E05000565,E05000565,1
E05000566,E05000566,1
E05000567,E05000567,1
E05000568,E05000568,1
E05000569,E05000569,1
E05000570,E05000570,1
E05000571,E05000571,1
E05000572,E05000572,1
E05000573,E05009317,0.071
E05000573,E05009331,0.929
E05000574,E05009317,0.461
E05000574,E05009331,0.4
E05000574,E05009333,0.139
E05000575,E05009318,0.695
E05000575,E05009324,0.187
E05000575,E05009328,0.118
E05000576,E05009319,1
E05000577,E05009320,1
E05000578,E05009321,0.401
E05000578,E05009322,0.599
E05000579,E05009325,1
E05000580,E05009326,0.287
E05000580,E05009327,0.421
E05000580,E05009328,0.292
E05000581,E05009317,0.777
E05000581,E05009329,0.223
E05000582,E05009321,0.266
E05000582,E05009327,0.734
E05000583,E05009323,0.542
E05000583,E05009324,0.458
E05000584,E05009329,0.518
E05000584,E05009334,0.482
E05000585,E05009330,0.777
E05000585,E05009336,0.223
E05000586,E05009326,0.101
E05000586,E05009330,0.062
E05000586,E05009332,0.837
E05000587,E05009333,1
E05000588,E05009333,0.024
E05000588,E05009335,0.976
E05000589,E05009334,0.263
E05000589,E05009336,0.737
E05000590,E05000590,1
E05000591,E05000591,1
E05000592,E05000592,1
E05000593,E05000593,1
E05000594,E05000594,1
E05000595,E05000595,1
E05000596,E05000596,1
E05000597,E05000597,1
E05000598,E05000598,1
E05000599,E05000599,1
E05000600,E05000600,1
E05000601,E05000601,1
E05000602,E05000602,1
E05000603,E05000603,1
E05000604,E05000604,1
E05000605,E05000605,1
E05000606,E05000606,1
E05000607,E05000607,1
E05000608,E05000608,1
E05000609,E05000609,1
E05000610,E05000610,1
E05000611,E05000611,1
E05000612,E05000612,1
E05000613,E05000613,1
E05000614,E05000614,1
E05000615,E05000615,1
E05000616,E05000616,1
E05000617,E05000617,1
E05000618,E05000618,1
E05000619,E05000619,1
E05000620,E05000620,1
E05000621,E05000621,1
E05000622,E05000622,1
E05000623,E05000623,1
E05000624,E05000624,1
E05000625,E05000625,1
E05000626,E05000626,1
E05000627,E05000627,1
E05000628,E05000628,1
E05000629,E05000629,1
E05000630,E05000630,1
E05000631,E05000631,1
E05000632,E05000632,1
E05000633,E05000633,1
E05000634,E05000634,1
E05000635,E05000635,1
E05000636,E05000636,1
E05000637,E05000637,1
E05000638,E05000638,1
E05000639,E05000639,1
E05000640,E05000640,1
E05000641,E05000641,1
E05000642,E05000642,1
E05000643,E05000643,1
E05000644,E05000644,1
E05000645,E05000645,1
E05000646,E05000646,1
E05000647,E05000647,1
E05000648,E05000648,1
E05000649,E05000649,1
