GLA_ID,Borough_Ref,Name,Location,SuppliedPostcode,NearestPostcode,Borough,Organisation,Facilities,Grade,Comments,Easting,Northing,Latitude,Longitude
164,0,Poverest Allotment,South of Lockesley Drive,BR5 2,BR5 2AA,Bromley,,,,,546260,167209,0.100499,51.385028
165,0,Ravensbourne Road,"East of Ridley Road and Forstal Close, north of railway lines",BR1 1,BR1 1HW,Bromley,,,,,540122,168771,0.012967,51.400618
166,0,Rosemount,South of Briars Place (house),,BR7 5HD,Bromley,,,,,543982,169764,0.06882,51.408573
167,0,Roslin Way,"West of Roslin Way, North of Brindley Way",BR1 4,BR1 5SN,Bromley,,,,,540507,171119,0.019435,51.421619
168,0,Sandford Road,"South of Sandford Road, West of Ravensbourne School",BR2 9,BR2 9AE,Bromley,,,,,540533,168063,0.018599,51.394148
169,0,Sandringham Road,North of Rangefield Road,BR1 5,BR1 4QU,Bromley,,,,,540277,171098,0.016122,51.421485
170,0,Shortlands,"SouthWest of Queen's Mead Road and Bromley Gardens, and railway track, NorthEast of Hillside Road",BR2,BR2 0TL,Bromley,,,,,539645,168964,0.006186,51.402469
171,0,Southlands Road,"On either side of Baths Road, South of The Avenue, East of Clarence Road, North of Tredwell Close",BR2 9,BR2 9RQ,Bromley,,,,,541846,168371,0.03758,51.396589
172,0,Tugmutton,North West of Lovibonds Avenue,BR6 8,BR6 7GN,Bromley,,,,,543659,165041,0.062275,51.366217
173,0,Turpington Lane,West of Turpington Lane,BR2 8,BR2 8JZ,Bromley,,,,,542132,167296,0.041255,51.386862
174,0,Upper Chesham,"West of Chesham Crescent, South West of Garden Road",SE20 8,SE20 7DF,Bromley,,,,,535280,169534,-0.056307,51.408649
175,0,Wickham Road,"South of Court Downs Road, East of Kelsey Park, West of Brograve Gardens, North of Kelsey Park Avenue",BR3 5,BR3 6LN,Bromley,,,,,537664,169115,-0.022214,51.40431
176,0,Widecombe Road,"South of Nunnington Close, West of Wide Coombe Road",SE12 9,SE9 4DF,Bromley,,,,,542362,172172,0.04651,51.430619
177,0,Willow Grove,"West of Nursery Gardens, North of Camden Park",BR7 5,BR7 5BN,Bromley,,,,,543724,170691,0.065488,51.416968
735,0,Ravenslea Road,South of Nightingale Lane,SW12,SW12 8RX,Wandsworth,,,,,527889,173393,-0.161121,51.445037
737,0,Stag Lane,Putney Vale,SW15,SW15 3EH,Wandsworth,,,,,522092,172205,-0.24491,51.435641
733,0,Herlwyn Gardens,,SW17,SW17 7EY,Wandsworth,,,,,527589,171876,-0.16598,51.431471
730,0,Beatrix Potter,Magdalen Road,SW18,SW18 3ER,Wandsworth,,,,,526493,173281,-0.181247,51.444344
732,0,Garratt Park,Steerforth Street,SW18,SW18 4HF,Wandsworth,,,,,525980,172584,-0.188867,51.438201
734,0,King George's Park,Burr Road,SW18,SW18 5JU,Wandsworth,,,,,525474,173282,-0.195897,51.444584
736,0,Sailor Prince,Duntshill Road,SW18,SW18 4QN,Wandsworth,,,,,525837,173111,-0.19074,51.442963
729,0,Arthur Road,"Motspur Park, Nr Morden Cemetery, Surrey",,KT3 6LX,Merton,,,,,523000,167542,-0.233465,51.393534
6,1,Field Gardens,,,RM6 6UB,Barking and Dagenham,Chadwell Heath Allotment and Horticultural Society,,,,547942,188143,0.13342,51.572692
14,2,Temple Avenue,,,RM7 0EX,Barking and Dagenham,Becontree Heath Allotment and Horticultural Society,,,,549270,187485,0.152281,51.566437
7,3,Frizlands,,,RM10 7HS,Barking and Dagenham,Becontree Horticultural and Allotment Association,,,,549722,186107,0.158216,51.55393
12,4,Manning Road,,,RM10 9HL,Barking and Dagenham,Becontree Horticultural and Allotment Association,,,,549199,184398,0.149961,51.538713
13,5,Reede Road,,,RM10 8GF,Barking and Dagenham,Becontree Horticultural and Allotment Association,,,,549666,184907,0.156897,51.543164
15,6,Wood Lane,,,RM8 2AH,Barking and Dagenham,Becontree Horticultural and Allotment Association,,,,546995,185669,0.118736,51.550714
11,7,Longbridge Road,,,RM8 3YL,Barking and Dagenham,Becontree Horticultural and Allotment Association,,,,547477,185850,0.125751,51.552215
2,8,Bushway,,,RM8 3XH,Barking and Dagenham,Becontree Horticultural and Allotment Association,,,,547586,185950,0.127366,51.553081
3,9,Chittys Lane,,,RM8 1UD,Barking and Dagenham,Becontree Horticultural and Allotment Association,,,,547600,187103,0.128057,51.563442
1,10,Barking Park,,,IG11 8UD,Barking and Dagenham,Barking and District Allotment Holders Society Limited,,,,545134,185250,0.091727,51.547428
9,12,Gale Street,,,RM9 6BU,Barking and Dagenham,East Barking Allotment and Horticultural Society,,,,547778,184481,0.129516,51.539835
10,13,Hedgeman's Road,,,RM9 6HU,Barking and Dagenham,Hedgeman's Road Allotment Association,,,,548576,184577,0.14106,51.540486
5,14,Exeter Road,,,RM10 8AD,Barking and Dagenham,Exeter Road Allotment Association,,,,549876,184848,0.159907,51.542577
8,15,Gale Street,,,RM9 6EF,Barking and Dagenham,Gale Street Organics,,,,548021,184516,0.133034,51.54009
16,1,Abbots Road,"Abbots Road, Edgware",,EN5 4NS,Barnet,,,,,523455,197109,-0.216581,51.659168
17,2,Archfields,"Between 195 & 197 Great North Way, NW4",,EN5 2RQ,Barnet,,,,,523727,195484,-0.21322,51.644498
18,3,Barfield,"Barfield Avenue, Whetstone, N20",,EN5 2QJ,Barnet,,,,,523809,195782,-0.211936,51.647162
19,4,Bells Hill,"Newlands Place, Barnet",,EN5 2SW,Barnet,,,,,524026,195871,-0.208761,51.64791
20,5,Booth Road,"Sheaveshill Avenue, NW9",,EN5 2NN,Barnet,,,,,524110,195740,-0.207595,51.646718
21,6,Brent Place,"Brent Place, Barnet(allotments attached to council housing area)",,EN5 2UP,Barnet,,,,,524530,195333,-0.201678,51.642966
22,7,Brent Way,"Brent Way, N3",,EN5 2DP,Barnet,,,,Not clear exactly where it is,525006,195730,-0.19465,51.646429
24,8,Brook Farm (South),"Opp. Black Bull Pub, High Road, Whetstone, N20",,EN5 5PE,Barnet,,,,,525986,196650,-0.180175,51.654476
23,9,Brook Farm (North),"Adjacent to 1503 High Road, Whetsone, N20",,EN5 5LT,Barnet,,,,,525228,196795,-0.191069,51.655955
25,10,Byng Road,"Byng Road, Barnet",,EN4 9JP,Barnet,,,,,527475,195749,-0.158981,51.64605
26,11,Cat Hill,"Cat Hill, East Barnet",,N20 9RA,Barnet,,,,,525999,194749,-0.180669,51.637388
27,12,Cherry Tree Hill,"Great North Road, N2 (Adjacent Wellington Place)",,N20 9PF,Barnet,,,,,526145,194487,-0.178653,51.635009
29,14,Clifford Road,"Clifford Road, Barnet",,N20 0HH,Barnet,,,,,525871,193288,-0.183034,51.624287
28,13,Childs Hill,"Garth Road, NW2",,N12 7BZ,Barnet,,,,,524762,192260,-0.199422,51.615302
30,15,Cool Oak Lane,"Cool Oak Lane, NW9",,N20 0TH,Barnet,,,,,527380,194013,-0.160982,51.630471
31,16,Coppetts Road (Halliwick),"Junction of Coppetts Road and Trott Road, N10",,N20 0EL,Barnet,,,,,527618,193580,-0.157706,51.62652
37,21,Finchley Manor,"Brookland Rise, NW11",,N11 3HH,Barnet,,,,,528050,192654,-0.151806,51.618098
33,18,Deans Lane,"Deans Lane, Edgware",,N12 9HN,Barnet,,,,,526804,192200,-0.169964,51.614301
34,19,Dollis Valley,"Leeside, off Mays Lane, Barnet",,N12 0PY,Barnet,,,,,526972,191342,-0.167852,51.606554
35,20,East Finchley,"High Road, N2 (Adjacent to Martins School)",,N11 3LJ,Barnet,,,,,527680,192532,-0.15719,51.617092
32,17,"Daws Lane, Mill Hill Park.","Hartley Close, NW7",,N11 3BL,Barnet,,,,,527895,193082,-0.153893,51.621988
38,22,Frith Manor,"Lullington Garth, N12",,N10 1BF,Barnet,,,,,527938,191137,-0.153975,51.604492
39,23,Fursby Avenue,"Fursby Avenue, N12",,N2 9BD,Barnet,,,,,527270,190130,-0.163985,51.595592
40,24,Glebeland,"Downway, Summers Lane, N12",,N2 8LR,Barnet,,,,,526375,190434,-0.176792,51.598531
41,25,Gordon Road,"Gordon Road, N3",,N3 2RU,Barnet,,,,,525986,190313,-0.182442,51.597529
42,26,Hatley Close,"Hatley Close, N11",,N2 0GB,Barnet,,,,,527282,188902,-0.16425,51.584556
43,27,Hendon Grove,"St. Joseph's Grove, NW4",,NW11 6AS,Barnet,,,,,525073,189099,-0.19605,51.586824
45,28,Hospital Fields West,"Golders Green Allotment and Horticultural Association.  Hendon Way, NW2 and NW11",,N3 1PS,Barnet,,,,,525338,191761,-0.191276,51.610691
44,29,Hospital Fields East,"Golders Green Allotment and Horticultural Association.  Hendon Way, NW2 and NW11",,N12 7LH,Barnet,,,,,525118,191789,-0.194452,51.610991
52,30,"Pointalls, Squires Lane","Adjacent 215 Squires Lane, N3",,N12 7LG,Barnet,,,,,524965,191780,-0.196659,51.610941
46,31,Kenerne Drive,"Access via Boardman Close, Barnet",,N3 1EL,Barnet,,,,,524719,191208,-0.200407,51.605856
47,32,Lawrence Street,"Lawrence Street, NW7",,N3 1TQ,Barnet,,,,,524281,190826,-0.206868,51.602517
48,33,Leecroft Road,"Leecroft Road, Barnet",,NW7 1BF,Barnet,,,,,523681,191584,-0.215258,51.609465
49,34,Montrose Avenue,"Montrose Park, Burnt Oak",,NW4 1PQ,Barnet,,,,,523286,190478,-0.221345,51.599606
50,35,Needham Terrace,"Rear of Needham Terrace, NW2",,NW7 4JU,Barnet,,,,,521916,193197,-0.240181,51.624347
51,36,Nethercourt Avenue,"Nethercourt Avenue, N3",,NW7 4NR,Barnet,,,,,521519,193000,-0.245975,51.622659
53,37,Rathbone,"Oakleigh Road North, Whetstone, N20",,HA8 9LA,Barnet,,,,,520060,191771,-0.267466,51.611924
54,38,Sanders Lane,"off Sanders Lane, NW7",,HA8 9ET,Barnet,,,,,520486,191462,-0.261414,51.609053
55,39,Sheaveshill Court,"The Hyde, NW9 (allotments attached to council housing area)",,NW7 2QS,Barnet,,,,,521778,191906,-0.242618,51.61277
56,40,Simmons Way,"Simmons Way, Whetstone, N20",,NW9 5DH,Barnet,,,,,521035,190233,-0.253917,51.597899
57,41,Stanhope Road,"Stanhope Road, Barnet (allotments attached to council housing area)",,NW9 6DQ,Barnet,,,,,521339,189610,-0.249749,51.592226
58,42,The Crescent,"Crescent Road, N11",,NW9 6JG,Barnet,,,,,521272,189375,-0.250795,51.590132
59,43,Thornfield Avenue,"Thornfield Avenue, NW7",,NW9 7ND,Barnet,,,,,521657,187711,-0.245824,51.575096
60,44,Tretawn Gardens,"Tretawn Gardens, NW7",,NW4 4XS,Barnet,,,,,522565,189286,-0.232178,51.58905
61,45,Tudor Road,"Tudor Road, Barnet",,NW7 2DF,Barnet,,,,,522768,191606,-0.228433,51.609858
62,46,Vale Farm,"Tarling Road, N2",,NW7 2BL,Barnet,,,,,522771,191542,-0.228417,51.609287
63,47,Whetstone Stray,"Holden Road, N12",,NW2 1BB,Barnet,,,,,523982,187421,-0.212385,51.571983
64,48,Wise Lane,"Brookfield Crescent, NW7",,NW2 2AZ,Barnet,,,,,524580,186749,-0.204001,51.565812
65,49,Woodhouse,"Grove Road, Warnham Road, N12",,NW2 2AL,Barnet,,,,,524848,186903,-0.200084,51.567132
36,50,"Finchley Charity Site, Fuel Lands",High Rd N2 near Chandos Rd,,NW2 3EA,Barnet,Private Site,,,,523763,185981,-0.216055,51.559086
66,1,Alers Road,"Green Vale, Bexleyheath",,DA6 8HP,Bexley,,,,TQ 5477 1748,547757,174856,0.125179,51.453355
67,2,Barry Avenue,"Cumberland Drive, West Heath",,DA7 5JS,Bexley,,,,TQ 5481 1772,548119,177247,0.131392,51.47475
68,3,Bourne Road,"Bourne Road, West Heath",,DA1 4BU,Bexley,,,,TQ 5509 1746,550940,174639,0.170872,51.450569
100,34,Station Approach,"Station Approach, Welling",,DA16 3HZ,Bexley,,,,TQ 5464 1761,546357,176124,0.105576,51.465117
89,23,Olyffe Avenue,"Lovell Avenue, Welling",,DA16 3BU,Bexley,,,,TQ 5463 1764,546287,176485,0.10471,51.468372
69,4,Burnell Avenue,"Burnell Avenue, Welling",,DA16 3HQ,Bexley,,,,TQ 5465 1761,546584,176200,0.108869,51.465737
95,29,Rosemary Road,"Rosemary Road, Welling",,DA16 3BH,Bexley,,,,TQ 5459 1767,545958,176696,0.100068,51.470358
86,21,Monks Farm,"Camdale Road, Welling",,SE18 2DR,Bexley,,,,TQ 5458 1771,545902,177155,0.09946,51.474492
93,27,Radnor Avenue,"Radnor Avenue, Welling",,DA16 2DA,Bexley,,,,TQ 5466 1747,546669,174762,0.109505,51.45279
97,31,Sherwood Park,"Sherwood Park Avenue, Blackfen",,DA15 9JJ,Bexley,,,,TQ 5468 1740,546876,173986,0.112154,51.445765
74,9,Days Lane,"Days Lane, Blackfen",,DA15 8JU,Bexley,,,,TQ 5458 1739,545810,173988,0.096832,51.446063
88,22,Old Farm Avenue,"Old Farm Avenue, Sidcup",,DA15 8AP,Bexley,,,,TQ 5450 1729,545032,172910,0.085198,51.436574
78,13,Harland Avenue,"Harland Avenue, Sidcup",,DA15 7PF,Bexley,,,,TQ 5451 1728,545158,172797,0.086962,51.435524
92,26,Priestlands Park,"Longlands Road, Sidcup",,DA15 7JG,Bexley,,,,TQ 5456 1723,545545,172327,0.092328,51.431203
84,19,Longlands Road,"Longlands Road, Sidcup",,DA15 7LF,Bexley,,,,TQ 5456 1723,545642,172414,0.093767,51.431959
102,36,Warwick Road,"Warwick Road, Sidcup",,DA14 6LJ,Bexley,,,,TQ 5466 1711,546732,171149,0.108906,51.420315
72,7,Cray Road,"Cray Road, Footscray",,DA14 5DQ,Bexley,,,,TQ 5471 1707,547132,170781,0.11451,51.416906
80,15,Knoll Road,"Knoll Road, Sidcup",,DA14 6JG,Bexley,,,,TQ 5470 1713,547062,171343,0.113729,51.421972
99,33,Stable Meadows,"Leafield Lane, Northcray",,DA14 5EB,Bexley,,,,TQ 5485 1722,548553,172220,0.135529,51.429461
101,35,Valentine Avenue,"Valentine Avenue, Bexley",,DA5 3HF,Bexley,,,,TQ 5483 1730,548304,173059,0.132295,51.437063
85,20,Love Lane,"Love Lane, Bexley",,DA5 1RJ,Bexley,,,,TQ 5491 1741,549090,174157,0.144057,51.446726
73,8,Crayford Way,"Crayford Way, Crayford",,DA1 4LU,Bexley,,,,TQ 5525 1750,552505,175066,0.193557,51.453989
90,24,Orchard,"Mayplace Road East, Barnehurst",,DA7 6JU,Bexley,,,,TQ 5507 1756,550776,175597,0.168922,51.459216
91,25,Parkside,"Taunton Close, Barnehurst",,DA7 6NW,Bexley,,,,TQ 5507 1760,551118,176033,0.174026,51.463041
77,12,Grasmere Road,"Grasmere Road, Barnehurst",,DA7 6PL,Bexley,,,,TQ 5503 1764,550374,176405,0.163477,51.466589
83,18,Lesney Farm,"Bexley Road, North Heath",,DA8 3LE,Bexley,,,,TQ 5503 1774,551163,177325,0.175222,51.47464
98,32,South Road,"Larner Road, Slade Green",,DA8 2EU,Bexley,,,,TQ 5511 1773,551864,177159,0.185231,51.472959
79,14,Howbury Lane,"Howbury Lane, Slade Green",,DA8 2DR,Bexley,,,,TQ 5522 1762,552231,176283,0.190137,51.464995
70,5,Chapmans Land,"Brook Street, Belvedere",,DA17 6NR,Bexley,,,,TQ 5495 1779,549527,177933,0.151942,51.480541
75,10,Elstree Gardens,"Elstree Gardens, Belvedere",,DA17 5RT,Bexley,,,,TQ 5482 17889,548262,178980,0.134175,51.490279
81,16,Leatherbottle,"Leatherbottle Lane, Belvedere",,DA17 5QT,Bexley,,,,TQ 5482 1789,548739,178727,0.140939,51.487879
82,17,Lesnes Abbey,"Leatherbottle Lane, Belvedere",,DA17 5DY,Bexley,,,,TQ 5487 1788,547894,178838,0.128821,51.489096
76,11,Gilbert Road,"Gilbert Road, Belvedere",,DA17 5DF,Bexley,,,,TQ 5489 1791,548985,179162,0.144658,51.49173
94,28,Ripley Road,"Ripley Road, Belvedere",,DA17 5HH,Bexley,,,,TQ 5489 1789,548985,178916,0.144554,51.489511
96,30,Sheldons,"Fairfield Road, Bexleyheath",,DA7 4QE,Bexley,,,,TQ 5486 1761,548539,176218,0.137002,51.465387
71,6,Church Road,"Hudson Road, Bexleyheath",,DA7 4DT,Bexley,,,,TQ 5485 1762,548675,176103,0.138911,51.464321
103,0,Birchen Grove (off Blackbird Hill),"Kingsbury, London",NW9 8SE,NW9 8DG,Brent,,,,,520773,187056,-0.258789,51.569402
104,0,Bovingdon Avenue (near Stonebridge Park Stn),"Wembley, Middlesex",HA9 6DH,HA9 6EZ,Brent,,,,,519500,184487,-0.278027,51.546577
105,0,Bridge Road,"Neasden, London",NW10 9DG,NW10 9DG,Brent,,,,,521148,184792,-0.254158,51.54897
106,0,Cecil Avenue (bottom of London Road),"Wembley, Middlesex",HA9 7DY,HA9 7DY,Brent,,,,,518595,184941,-0.290916,51.550851
107,0,Clifford Road,"Alperton, Wembley, Middlesex",HA0 1AE,HA0 1AE,Brent,,,,,517615,183804,-0.305424,51.540837
108,0,Dog Lane (Woodheyes Road),"Neasden, London",NW10 9DE,NW10 9DE,Brent,,,,,521081,185016,-0.255048,51.550998
109,0,Dors Close,"Kingsbury, London",NW9 1TT,NW9 8DN,Brent,,,,,520680,187410,-0.260012,51.572599
110,0,Elms Gardens (off Elms Park Avenue),"Sudbury, Middlesex",HA0 2NK,HA0 2RT,Brent,,,,,515960,185610,-0.328683,51.557411
111,0,Furness Road,"Entrance in Harlesden Lane or behind Club in Estate Road, Kensal Rise, London",NW10 3SN,NW10 3SJ,Brent,,,,,522188,183664,-0.239567,51.538606
112,0,Gibbons Road (off Bridge Road),"Neasden, London",NW10 9BR,NW10 8HE,Brent,,,,,520895,184583,-0.257877,51.547149
113,0,Gladstone Park Gardens (off Broadfield Close),"Dollis Hill, London",NW2 6NR,NW2 6NS,Brent,,,,,523048,186089,-0.226319,51.560219
114,0,Kinch Grove,"Kenton, Harrow, London",HA9 9SQ,HA9 9TF,Brent,,,,,518620,187834,-0.289573,51.576844
115,0,Leighton Gardens,Kensal Rise,,NW10 3PR,Brent,,,,,522970,183470,-0.228361,51.536695
116,0,Longstone Avenue (North End),"Harlesden, London",NW10 3UE,NW10 3UG,Brent,,,,,521828,184166,-0.244579,51.5432
117,0,Lyon Park Avenue,"Wembley, Middlesex",HA0 4DZ,HA0 4DZ,Brent,,,,,518668,184495,-0.290017,51.546829
118,0,Nutfield Road,"Dollis Hill, Neasden, London",NW2 7EA,NW2 7BZ,Brent,,,,,522122,186343,-0.23958,51.562703
119,0,Old Kenton Lane,"Kingsbury, London",NW9 9ND,NW9 9ND,Brent,,,,,519909,188609,-0.270718,51.583537
120,0,Sudbury Court Road,"Harrow, Middlesex",HA1 3SD,HA0 2QS,Brent,,,,,516125,186152,-0.326131,51.56225
121,0,Tenterden Close (end of Preston Way),"Harrow, Middlesex",HA3 0QG,HA3 0QG,Brent,,,,,518060,187470,-0.29778,51.573693
122,0,Tower Road (off Pound Lane),"Willesden, London",NW10 2HP,NW10 2HP,Brent,,,,,522295,184375,-0.237772,51.544971
123,0,Townsend Lane,"(Elthorne Way), Kingsbury, London",NW9 8BL,NW9 8BN,Brent,,,,,520876,188083,-0.256947,51.578604
124,0,Vale Farm,"Watford Road, Sudbury, Middlesex",HA0 3HG,HA0 3HF,Brent,,,,,516697,185858,-0.317973,51.559484
125,0,Woodfield Avenue (Entrance in East Lane),"North Wembley, Middlesex",HA0 3TP,HA0 3QR,Brent,,,,,517319,186096,-0.30893,51.561497
179,1,Antrim Grove,,,NW3 4TR,Camden,,,,,527459,184870,-0.163158,51.548284
182,2,Fitzroy Park,,,N6 6HU,Camden,,,,,527800,187192,-0.157405,51.569072
181,3,Branch Hill,,,NW3 6RJ,Camden,,,,,526107,186233,-0.182171,51.560833
186,4,Westcroft Estate,,,NW2 2RL,Barnet,,,,,524313,185765,-0.208191,51.55703
191,1,Hartley Down,,,CR8 4HL,Croydon,,,,,530568,160193,-0.127448,51.325805
193,2,Mickleham Way,,,CR0 0PN,Croydon,,,,,538771,163205,-0.008615,51.35093
194,3,Midday Sun,,,CR5 3BE,Croydon,,,,,528988,159478,-0.150364,51.319736
196,4,Orchard Avenue,,,CR0 7PZ,Croydon,,,,,536208,166614,-0.044083,51.382179
197,5,Pampisford Road,,,CR2 6WB,Croydon,,,,,531714,162811,-0.110041,51.349069
201,6,Sanderstead,,,CR2 0JA,Croydon,,,,,533195,161883,-0.089128,51.340377
241,0,Lime Trees 1 Allotments,"Laughton Road, Northolt",,UB5 5AS,Ealing,,,,,512001,183543,-0.386424,51.539632
242,0,Lime Trees 2 Allotments,"Hawtrey Avenue, Northolt",,UB5 5JB,Ealing,,,,,511816,183386,-0.389141,51.538258
225,0,Brighton Drive Allotments,"Lewes Close, Northolt",,UB5 4DQ,Ealing,,,,,513274,184699,-0.367705,51.549769
230,0,Dabbs Hill Allotments,"Dabbs Hill Lane, Northolt",,UB5 4BZ,Harrow,,,,,513009,185217,-0.371358,51.554477
245,0,Oldfield Allotments,"Carr Road, Northolt",,UB5 4RF,Ealing,,,,,514120,184344,-0.355623,51.546408
254,0,Stanley Avenue Allotments,"Stanley Avenue, Greenford",,UB6 8NW,Ealing,,,,,514264,183807,-0.353722,51.541552
260,0,Whitton Place Allotments,"Whitton Avenue East, Greenford",,UB6 0JU,Ealing,,,,,515616,185100,-0.33381,51.552898
238,0,Horsenden Allotments,"Melville Avenue, Greenford",,UB6 7QS,Ealing,,,,,515885,185086,-0.329937,51.552717
259,0,Whitton Drive Allotments,"Whitton Avenue East, Greenford",,UB6 0QQ,Ealing,,,,,516241,184938,-0.324853,51.551314
240,0,Jubilee Road Allotments,"Bilton Road, Greenford",,UB6 7HL,Ealing,,,,,516688,183875,-0.318761,51.541668
235,0,Greenford Hall Allotments,"Greenford Road, Greenford",,UB6 8RU,Ealing,,,,,514729,182842,-0.347334,51.532784
229,0,Costons Lane Allotments,"Costons Lane, Greenford",,UB6 8SP,Ealing,,,,,514605,182302,-0.349296,51.527956
253,0,Stanhope Park Allotments,"Oldfield Lane, Greenford",,UB6 9LD,Ealing,,,,,514331,182550,-0.353164,51.530241
222,0,Braund Avenue Allotments,"Ruislip Road, Southall",,UB6 9QQ,Ealing,,,,,513574,182461,-0.364101,51.529593
