Code,Borough,Constituency,London Mayor-1st choice-Lindsey Ann GERMAN - Respect The Unity Coalition  George Galloway ,London Mayor-1st choice-Balram GIDOOMAL Known as Ram  - Christian Peoples Alliance,London Mayor-1st choice-Simon Henry Ward HUGHES - Liberal Democrats,London Mayor-1st choice-Darren JOHNSON - Green Party Candidate,London Mayor-1st choice-Julian Peter LEPPERT  - British National Party,London Mayor-1st choice-Kenneth Robert LIVINGSTONE  - The Labour Party,London Mayor-1st choice-Francis MALONEY  Known as Frank  - UK Independence Party,London Mayor-1st choice-Puvanarani Tammy Dr.NAGALINGAM  - Ind,London Mayor-1st choice-Steven John NORRIS  - Conservative And Unionist Party,London Mayor-1st choice-Lorna REID  - Independent Working Class Association,London Mayor-1st choice-TOTAL Good Votes,London Mayor-1st choice spoils-Uncertain or Blank,London Mayor-1st choice spoils-Voting for too many candidates,London Mayor-1st choice spoils-Writing a mark by which the voter could be identified,London Mayor-1st choice spoils-Lack of Official Mark,London Mayor-1st choice spoils-TOTAL spoils,London Mayor-2nd Choice-Lindsey Ann GERMAN - Respect The Unity Coalition  George Galloway ,London Mayor-2nd Choice-Balram GIDOOMAL Known as Ram  - Christian Peoples Alliance,London Mayor-2nd Choice-Simon Henry Ward HUGHES - Liberal Democrats,London Mayor-2nd Choice-Darren JOHNSON - Green Party Candidate,London Mayor-2nd Choice-Julian Peter LEPPERT  - British National Party,London Mayor-2nd Choice-Kenneth Robert LIVINGSTONE  - The Labour Party,London Mayor-2nd Choice-Francis MALONEY  Known as Frank  - UK Independence Party,London Mayor-2nd Choice-Puvanarani Tammy Dr.NAGALINGAM  - Ind,London Mayor-2nd Choice-Steven John NORRIS  - Conservative And Unionist Party,London Mayor-2nd Choice-Lorna REID  - Independent Working Class Association,London Mayor-2nd Choice-TOTAL Good Votes,London Mayor-2st choice spoils-No valid first choice,London Mayor-2st choice spoils-Uncertain or Blank,London Mayor-2st choice spoils-Voting for too many candidates,London Mayor-2st choice spoils-TOTAL Spoils,London Mayor-Assembly electorate,London Mayor-% poll  turnout ,London Member-Alliance for Diversity in Community Uppal ,London Member-British National Party ,London Member-Christian Peoples Alliance,London Member-Conservative And Unionist Party ,London Member-The Green Party,London Member-The Labour Party,London Member-Liberal Democrats ,London Member-Respect The Unity Coalition  George Galloway  ,London Member-United Kingdom Independence Party,London Member-TOTAL Good Votes,London Member-Spoils-Uncertain or Blank,London Member-Spoils-Voting for too many candidates,London Member-Spoils-Writing a mark by which the voter could be identified,London Member-Spoils-Lack of Official Mark,London Member-Spoils-TOTAL Spoils,London Member-% poll  turnout ,Constituency Member-Candidate 1,Constituency Member-Candidate 2,Constituency Member-Candidate 3,Constituency Member-Candidate 4,Constituency Member-Candidate 5,Constituency Member-Candidate 6,Constituency Member-Candidate 7,Constituency Member-Candidate 8,Constituency Member-Candidate 9,Constituency Member-Candidate 10,Constituency Member-TOTAL Good Votes,Constituency Member-Spoils-Uncertain or Blank,Constituency Member-Spoils-Voting for too many candidates,Constituency Member-Spoils-Writing a mark by which the voter could be identified,Constituency Member-Spoils-Lack of Official Mark,Constituency Member-Spoils-TOTAL Spoils,Constituency Member-Candidate 1,Constituency Member-Candidate 2,Constituency Member-Candidate 3,Constituency Member-Candidate 4,Constituency Member-Candidate 5,Constituency Member-Candidate 6,Constituency Member-Candidate 7,Constituency Member-Candidate 8,Constituency Member-Candidate 9,Constituency Member-Candidate 10
00AL,Greenwich,Greenwich & Lewisham,914,1349,8331,1640,3009,21227,5160,225,11716,290,53861,529,858,5,5,1397,1351,1630,12826,5931,2964,7328,6695,747,6024,1256,46752,1387,7103,6,8506,158231,34.9,114,4567,1785,10998,4800,16099,7920,1482,6401,54166,751,328,2,10,1091,34.9,12067,17423,8371,1605,4338,840,8039,NA,NA,NA,52683,2453,109,2,10,2574,Bacon Gareth A. Conservative Party,Duvall Leonard L. Labour Party,Feakes Alexander D. Liberal Democrats,Hammond Stephen C.  Christian Peoples Alliance,Luxton Susan R. Green Party,Page Ian G. Socialist Alternative/Respect,Reynolds Timothy S. UK Independence Party,,,
00AM,Hackney,North East,2774,958,4269,2256,602,21805,1310,81,6642,294,40991,554,732,12,10,1308,2911,1229,9383,7131,727,7014,2014,253,3514,1210,35386,1286,5600,5,6913,126530,33.4,174,963,1283,6000,6905,14351,5816,4023,1712,41227,649,366,7,3,1025,33.4,13389,536,5849,6207,1093,4023,2008,5680,NA,NA,38785,3375,82,7,3,3467,Arnold Jennette S. A. Labour Party,Beavis James I. Communist Party of Britain,Boff  Andrew Conservative Party,Nott Jon R. Green Party,Otchie Andrew A. Christian Peoples Alliance,Ryan Dean R.E. Respect,Selby Robert J. UK Independence Party,Stacy Terry  Liberal Democrats,,
00AN,Hammersmith & Fulham,West Central,844,679,5975,1550,771,14592,1599,108,15153,174,41445,497,686,16,1,1200,1201,1154,11448,5565,1133,5237,3980,440,5222,833,36213,1183,5228,4,6432,114556,37.2,80,1233,971,14847,4264,10028,6562,1348,2260,41593,647,390,6,3,1046,37.2,15296,1399,6535,2704,810,8909,4013,NA,NA,NA,39666,2890,74,6,3,2973,Bray Angela L. Conservative Party,Cobham Kevin B. Respect,Fruzza Francesco R. Liberal Democrats,Hockney Nicholas D. UK Independence Party,McLachlan Jillian M. Christian Peoples Alliance,Sodha Ansuya V. Labour Party,Stephenson Julia C. Green Party,,,
00AP,Haringey,Enfield and Haringey,2713,1002,7685,2336,565,26272,1467,143,9050,330,51563,709,950,3,14,1676,2936,1311,13337,8207,788,7963,2730,456,4331,1244,43303,1659,8193,67,9936,151217,35.2,133,899,1280,8284,6974,17070,11351,3866,1993,51850,1013,452,5,9,1479,35.3,4034,6165,8194,2160,11778,15667,862,NA,NA,NA,48860,4358,97,5,9,4469,Akgul Sait  Respect,Forbes Jayne E. Green Party,Forrest Peter J. Conservative Party,Hall Brian J. UK Independent Party,Hoban Wayne  Liberal Democrats,McCartney Joanne  Labour Party,Wolstenholme Peter H. Christian Peoples Alliance,,,
00AQ,Harrow,Brent and Harrow,1174,1684,8660,1492,1400,22238,3263,442,21449,301,62103,713,965,3,5,1686,1466,2218,16003,5346,1841,8277,5912,1214,8197,1129,51603,1678,10454,46,12186,158792,40.2,261,2113,1844,22574,3589,16735,9055,1712,4530,62413,960,409,1,4,1374,40.2,3068,23818,1675,16673,9427,1426,4792,NA,NA,NA,60879,2774,129,1,4,2908,Ali Mohammad S. Green Party,Blackman Robert J. Conservative Party,Harriott Albert A. Respect,Harris Toby Labour Party,Hughes Havard M. Liberal Democrats,Macaulay Gladstone O. Christian Peoples Alliance,Moss Daniel W. UK Independence Party,,,
00AR,Havering,Havering and Redbridge,322,1167,7105,1306,5017,16128,8454,107,24705,485,64796,724,1038,11,3,1776,793,1609,13697,5172,5564,5994,11847,399,8919,1924,55918,1762,8866,12,10654,172961,38.5,70,7280,1680,22587,3146,11517,6108,550,11967,64905,1350,282,4,32,1668,38.5,6470,12070,22262,2255,1148,477,4832,1932,1109,11478,64033,2313,191,4,32,2540,Brown Malvin P. Residents� Association of London,Darvill Keith E. Labour Party,Evans Jeremy R. Conservative Party,Gunstock Ashley  Green Party,Hawkins Juliet F. Christian Peoples Alliance,Jafar Abdurahman A. Respect,Lake Matthew E. Liberal Democrats,Stephens David A.G. Third Way,Thorogood Peter B. Independent,Webb Lawrence J. UK Independence Party
00AS,Hillingdon,Ealing and Hillingdon,984,1205,8216,1485,3800,19702,5831,232,22160,336,63951,687,1073,3,24,1787,1206,1796,14501,5461,4122,7388,8871,651,8369,1490,53855,1759,10062,35,11883,181489,36.2,174,5423,1514,21717,3574,13848,8681,1401,7894,64226,1139,432,4,5,1580,36.3,24712,1487,10095,1139,3360,1210,9165,11958,NA,NA,63126,2502,169,4,5,2680,Barnes Richard M. Conservative Party,Chaudhry Dalawar M. Independent,Cox Michael F. Liberal Democrats,Dhillon Salvinder S. Respect,Edwards Sarah J. Green Party,Hibbs Genevieve M.  Christian Peoples Alliance,Malindine David  UK Independence Party,Singh Gurcharan  Labour Party,,
00AT,Hounslow,South West,1857,1022,7288,1654,1939,19963,3374,181,13833,322,51433,750,935,6,14,1705,1815,1557,12601,5415,2079,7543,5291,609,6588,1279,44777,1685,6645,11,8361,162334,32.7,444,2824,1170,13244,3847,15106,8280,2491,4565,51971,805,426,1,53,1285,32.8,13807,8983,1012,5527,3316,14312,2388,NA,NA,NA,49345,3755,102,1,53,3911,Arbour Tony  Conservative Party,Doocey Dee  Liberal Democrats,Flower Peter J. Christian Peoples Alliance,Hindle Alan G. UK Independence Party,Maciejowska Judy S. Green Party,Malhotra Seema  Labour Party,Waraich Omar M. Respect,,,
00AU,Islington,North East,1450,637,6049,1919,788,18582,1671,90,6613,465,38264,434,685,3,20,1142,1795,845,9888,6769,929,5173,2720,295,3361,1328,33103,1119,5154,7,6303,125046,31.5,97,1338,892,5423,6604,10793,8673,2278,2450,38548,528,370,0,8,906,31.6,10723,389,5152,5881,680,2131,2928,9022,NA,NA,36906,2461,79,0,8,2548,Arnold Jennette S. A. Labour Party,Beavis James I. Communist Party of Britain,Boff  Andrew Conservative Party,Nott Jon R. Green Party,Otchie Andrew A. Christian Peoples Alliance,Ryan Dean R.E. Respect,Selby Robert J. UK Independence Party,Stacy Terry  Liberal Democrats,,
00AW,Kensington & Chelsea,West Central,964,541,4523,1012,427,8929,1099,77,16749,113,34434,354,446,14,8,822,1099,942,9206,4236,786,3470,3515,369,4558,533,28714,800,5716,4,6542,101256,34.8,73,769,717,16870,3044,5228,4759,1394,1670,34524,510,257,6,11,784,34.9,17266,1384,4698,1880,526,4685,2954,NA,NA,NA,33393,1852,46,6,11,1915,Bray Angela L. Conservative Party,Cobham Kevin B. Respect,Fruzza Francesco R. Liberal Democrats,Hockney Nicholas D. UK Independence Party,McLachlan Jillian M. Christian Peoples Alliance,Sodha Ansuya V. Labour Party,Stephenson Julia C. Green Party,,,
00AX,Kingston-upon-Thames,South West,502,1030,9749,1161,909,13633,2364,177,12983,139,42647,390,499,4,10,903,840,1421,12568,4581,1386,5707,4547,542,5403,701,37696,889,4946,5,5854,100135,43.5,68,1477,1474,13260,3205,6642,12471,832,3460,42889,526,168,2,2,698,43.5,13925,14456,1307,3720,2479,5385,732,NA,NA,NA,42004,1516,63,2,2,1583,Arbour Tony  Conservative Party,Doocey Dee  Liberal Democrats,Flower Peter J. Christian Peoples Alliance,Hindle Alan G. UK Independence Party,Maciejowska Judy S. Green Party,Malhotra Seema  Labour Party,Waraich Omar M. Respect,,,
00AY,Lambeth,Lambeth & Southwark,1806,1630,11010,2622,730,30448,2183,154,11575,351,62509,820,1140,3,39,2002,2506,2071,17289,9515,1112,10092,3970,568,5967,1255,54345,1960,8104,60,10166,200342,32.2,111,1281,2279,10735,8758,20045,13746,3011,2946,62912,1093,642,4,14,1753,32.3,319,6986,10267,1776,3743,2860,14449,19377,NA,NA,59777,4709,161,4,14,4888,Baburam Navindh  Independent,Collins Shane W.B.  Green,Gentry Bernard A.R. Conservative Party,Lawanson Simisola C.O. Christian Peoples Alliance,Maloney Frank UK Independence Party,Noble Janet   Respect,Pidgeon Caroline V. Liberal Democrats,Shawcross Valerie  Labour Party,,
00AZ,Lewisham,Greenwich & Lewisham,1216,1718,10006,2645,1582,26623,3547,255,10729,397,58718,705,939,4,4,1652,1901,2035,14771,8688,1867,8909,5168,721,5794,1389,51243,1644,7462,13,9127,171219,35.3,116,2663,2408,9742,7493,19460,9988,2226,4663,58759,1089,459,1,72,1621,35.3,10101,18828,10812,2014,6933,1985,5415,NA,NA,NA,56088,4085,134,1,72,4292,Bacon Gareth A. Conservative Party,Duvall Leonard L. Labour Party,Feakes Alexander D. Liberal Democrats,Hammond Stephen C.  Christian Peoples Alliance,Luxton Susan R. Green Party,Page Ian G. Socialist Alternative/Respect,Reynolds Timothy S. UK Independence Party,,,
00BA,Merton,Merton and Wandsworth,1066,1328,7164,1634,1623,20923,3312,349,15196,271,52866,624,818,2,6,1450,1261,1889,13474,6003,1975,7022,5488,848,6166,990,45116,1442,7718,32,9200,133808,40.6,88,2470,1816,15502,4603,14640,7885,1583,4411,52998,1006,302,0,3,1311,40.6,842,1390,17203,1559,7684,5026,13740,3880,NA,NA,51324,2857,125,0,3,2985,Alagaratnam Rathy Independent,Greco Ellen S. Christian Peoples Alliance,Howlett Elizabeth  Conservative Party,Maclean Ruairidh J.D. Respect,Martin Andrew P. Liberal Democrats,Roberts Adrian K.J. UK Independence Party,Smith Kathryn A. Labour Party,Vickery Roy Green Party,,
00BB,Newham,City and East,8652,2237,4657,1423,1825,22832,2705,356,7697,322,52706,980,1711,5,1,2697,5732,2256,8834,4277,1829,9837,3549,848,5761,1321,44244,2690,8408,55,11159,170923,32.4,313,2788,2723,6939,3097,18294,4875,11168,3477,53674,1030,844,4,9,1887,32.5,17119,5045,7579,2310,2757,4671,10263,NA,NA,NA,49744,5616,188,4,9,5817,Biggs John R. Labour Party,Burton Guy J.S. Liberal Democrats,Choudhary Shafi Conservative Party,Gill Christopher F. Christian Peoples Alliance,McGrenera Terry Green Party,Pratt Christopher N. UK Independence Party,Rahman Oliur Respect,,,
00BC,Redbridge,Havering and Redbridge,3128,1630,8389,1580,2333,23398,4381,348,22220,353,67760,971,1230,20,31,2252,2636,2015,16514,6352,2927,8814,7839,930,8708,1377,58112,2201,9620,28,11900,177690,39.4,176,3648,2066,21465,4114,16939,8961,4375,6331,68075,1412,507,11,40,1970,39.4,455,15947,22461,3754,1769,4708,8814,99,488,6819,65314,4438,242,11,40,4731,Brown Malvin P. Residents� Association of London,Darvill Keith E. Labour Party,Evans Jeremy R. Conservative Party,Gunstock Ashley  Green Party,Hawkins Juliet F. Christian Peoples Alliance,Jafar Abdurahman A. Respect,Lake Matthew E. Liberal Democrats,Stephens David A.G. Third Way,Thorogood Peter B. Independent,Webb Lawrence J. UK Independence Party
00BD,Richmond-upon-Thames,South West,511,760,11873,1808,858,19560,2231,80,19157,137,56975,504,574,6,0,1084,1043,1460,17619,7476,1365,7938,5179,437,7006,794,50317,1078,6653,5,7742,122184,47.5,57,1418,1069,19653,5843,7939,16749,889,3484,57101,814,186,3,32,1035,47.6,21126,21352,689,3230,4071,5528,665,NA,NA,NA,56661,1363,77,3,32,1475,Arbour Tony  Conservative Party,Doocey Dee  Liberal Democrats,Flower Peter J. Christian Peoples Alliance,Hindle Alan G. UK Independence Party,Maciejowska Judy S. Green Party,Malhotra Seema  Labour Party,Waraich Omar M. Respect,,,
00BE,Southwark,Lambeth & Southwark,1124,1384,16148,1861,1110,25099,2465,111,8655,232,58189,614,1141,5,32,1792,1815,1949,16438,6846,1580,10614,4234,483,5468,1073,50500,1754,7638,52,9481,172952,34.7,96,2210,2103,7878,6252,18442,15645,2081,3532,58239,1132,570,4,12,1718,34.7,289,4915,7113,1880,5034,2070,16356,16903,NA,NA,54560,5217,164,4,12,5397,Baburam Navindh  Independent,Collins Shane W.B.  Green,Gentry Bernard A.R. Conservative Party,Lawanson Simisola C.O. Christian Peoples Alliance,Maloney Frank UK Independence Party,Noble Janet   Respect,Pidgeon Caroline V. Liberal Democrats,Shawcross Valerie  Labour Party,,
00BF,Sutton,Croydon and Sutton,378,1474,11705,971,1830,12701,4142,134,16513,155,50003,867,338,0,19,1224,702,2025,13488,4212,2613,5912,6567,443,6641,961,43564,1205,6418,21,7663,132898,38.5,42,2811,1926,16061,2600,6512,13890,631,5792,50265,849,194,1,9,1053,38.6,1453,6376,5661,16065,644,1931,17253,NA,NA,NA,49383,1867,58,1,9,1935,Campanale David B. Christian Peoples Alliance,Feisenberger James R. UK Independence Party,Fitzsimons Sean E. Labour Party,Gauge Steven H. Liberal Democrats,Hussain Waqas Respect,Khan Shasha  Green Party,Pelling Andrew J. Conservative Party,,,
00BG,Tower Hamlets,City and East,8062,701,7973,1650,1645,16229,2363,114,10157,275,49169,1382,1770,6,2,3160,4612,827,10539,4928,1683,6703,3440,326,5829,1035,39922,3152,9215,32,12407,143141,36.6,274,2757,1147,9598,4403,10426,8888,9499,3066,50058,1183,1113,4,7,2307,36.6,10245,8803,10210,793,3737,4134,8333,NA,NA,NA,46255,5859,240,4,7,6110,Biggs John R. Labour Party,Burton Guy J.S. Liberal Democrats,Choudhary Shafi Conservative Party,Gill Christopher F. Christian Peoples Alliance,McGrenera Terry Green Party,Pratt Christopher N. UK Independence Party,Rahman Oliur Respect,,,
00BH,Waltham Forest,North East,3925,1299,8317,1919,2141,20601,3796,174,13160,344,55676,709,1190,7,19,1925,3108,1588,13024,6516,2637,7586,5693,475,5961,1375,47963,1898,7677,37,9638,159143,36.2,161,3237,1709,11860,5227,13814,9623,5209,5227,56067,986,584,1,19,1590,36.2,13268,453,12263,4651,1446,5030,6523,9340,NA,NA,52974,4512,151,1,19,4683,Arnold Jennette S. A. Labour Party,Beavis James I. Communist Party of Britain,Boff  Andrew Conservative Party,Nott Jon R. Green Party,Otchie Andrew A. Christian Peoples Alliance,Ryan Dean R.E. Respect,Selby Robert J. UK Independence Party,Stacy Terry  Liberal Democrats,,
00BJ,Wandsworth,Merton and Wandsworth,1844,1412,9683,2566,1114,30259,2498,217,25227,260,75080,786,1176,4,9,1975,2187,2148,20703,10300,1775,10294,6302,772,8968,1297,64746,1962,10308,26,12309,206984,37.2,140,1730,1979,27482,8016,18788,10875,2856,3374,75240,1339,468,4,12,1823,37.2,398,1392,31092,2732,10180,3301,17677,6283,NA,NA,73055,3826,166,4,12,4008,Alagaratnam Rathy Independent,Greco Ellen S. Christian Peoples Alliance,Howlett Elizabeth  Conservative Party,Maclean Ruairidh J.D. Respect,Martin Andrew P. Liberal Democrats,Roberts Adrian K.J. UK Independence Party,Smith Kathryn A. Labour Party,Vickery Roy Green Party,,
