Year / QTR,London mix-adjusted house price index Feb 2002 = 100,United Kingdom mix-adjusted house price index Feb 2002 = 100,London year on year change (%),United Kingdom year on year change (%)
1998 q2,62.9,69.0,19.0,12.6
1998 q3,67.1,72.0,16.4,11.8
1998 q4,67.0,71.6,21.4,12.2
1999 q1,68.2,72.1,19.6,10.1
1999 q2,74.6,75.1,18.6,8.9
1999 q3,81.3,79.5,21.2,10.5
1999 q4,84.4,81.6,26.0,13.8
2000 q1,88.0,83.6,29.1,16.1
2000 q2,94.6,88.2,26.8,17.4
2000 q3,89.5,89.9,10.0,13.0
2000 q4,96.1,92.5,13.8,13.5
2001 q1,98.9,92.1,12.4,10.1
2001 q2,102.8,95.4,8.7,8.1
2001 q3,103.6,98.8,15.8,10.0
2001 q4,100.0,96.8,4.1,4.6
2002 q1,100.0,100.0,1.2,8.6
2002 q2,108.2,108.2,5.3,13.4
2002 q3,114.9,115.5,10.9,16.9
2002 q4,118.1,121.2,18.0,25.2
2003 q1,116.1,123.4,16.1,23.4
2003 q2,117.2,127.2,8.4,17.7
2003 q3,123.9,130.7,7.9,13.2
2003 q4,124.1,133.4,5.0,10.0
2004 q1,122.1,134.6,5.2,9.1
2004 q2,129.6,142.5,10.6,12.0
2004 q3,132.7,148.9,7.1,13.9
2004 q4,131.1,149.8,5.7,12.3
2005 q1,131.1,149.5,7.3,11.0
2005 q2,132.2,150.9,2.0,6.0
2005 q3,134.3,153.8,1.2,3.3
2005 q4,133.0,153.1,1.4,2.2
2006 q1,135.7,154.8,3.5,3.6
2006 q2,140.6,159.0,6.4,5.3
2006 q3,144.8,164.7,7.8,7.1
2006 q4,147.2,167.0,10.7,9.1
2007 q1,155.1,172.1,14.3,11.2
2007 q2,161.9,176.9,15.1,11.3
2007 q3,170.2,183.6,17.5,11.5
2007 q4,169.0,183.4,14.8,9.8
2008 q1,170.7,183.3,10.1,6.5
2008 q2,170.3,181.7,5.2,2.7
2008 q3,164.2,176.8,-3.5,-3.7
2008 q4,155.7,167.4,-7.9,-8.7
2009 q1,146.7,160.5,-14.0,-12.5
2009 q2,145.7,159.4,-14.4,-12.3
2009 q3,154.6,166.0,-5.8,-6.1
2009 q4,158.1,168.0,1.6,0.4
2010 q1,164.9,172.8,12.4,7.7
2010 q2,169.3,175.5,16.2,10.1
2010 q3,173.0,178.4,11.9,7.5
2010 q4,170.1,174.5,7.6,3.9
2011 q1,171.7,172.9,4.1,0.1
2011 q2,172.4,172.3,1.9,-1.8
2011 q3,176.4,175.6,2.0,-1.6
2011 q4,175.9,173.7,3.4,-0.5
2012 q1,175.6,173.7,2.3,0.4
2012 q2,182.8,175.7,6.0,2.0
2012 q3,186.5,178.9,5.7,1.9
2012 q4,184.6,177.7,4.9,2.3
2013 q1,186.6,177.5,6.3,2.2
2013 q2,195.4,180.8,6.9,2.9
2013 q3,203.6,185.3,9.2,3.6
2013 q4,206.7,187.4,12.0,5.5
2014 q1,216.4,191.6,16.0,8.0
