Code,Borough,Age 15 Fertility Rate,Age 16 Fertility Rate,Age 17 Fertility Rate,Age 18 Fertility Rate,Age 19 Fertility Rate,Age 20 Fertility Rate,Age 21 Fertility Rate,Age 22 Fertility Rate,Age 23 Fertility Rate,Age 24 Fertility Rate,Age 25 Fertility Rate,Age 26 Fertility Rate,Age 27 Fertility Rate,Age 28 Fertility Rate,Age 29 Fertility Rate,Age 30 Fertility Rate,Age 31 Fertility Rate,Age 32 Fertility Rate,Age 33 Fertility Rate,Age 34 Fertility Rate,Age 35 Fertility Rate,Age 36 Fertility Rate,Age 37 Fertility Rate,Age 38 Fertility Rate,Age 39 Fertility Rate,Age 40 Fertility Rate,Age 41 Fertility Rate,Age 42 Fertility Rate,Age 43 Fertility Rate,Age 44 Fertility Rate,Age 45 Fertility Rate,Age 46 Fertility Rate,Age 47 Fertility Rate,Age 48 Fertility Rate,Age 49 Fertility Rate
00AB,Barking and Dagenham,0.00582,0.01092,0.03173,0.06559,0.09003,0.12041,0.12902,0.15523,0.15811,0.14878,0.14539,0.14274,0.13731,0.14753,0.15924,0.13519,0.12772,0.12568,0.09544,0.08110,0.08355,0.07567,0.05427,0.04142,0.03260,0.02604,0.01433,0.01132,0.00452,0.00264,0.00112,0.00058,0.00062,0.00032,0.00068
00AC,Barnet,0.00071,0.00342,0.01011,0.02216,0.03880,0.05364,0.06153,0.07517,0.07446,0.08506,0.07996,0.07906,0.08541,0.08859,0.09029,0.10381,0.11127,0.11732,0.11268,0.09962,0.09468,0.08394,0.07235,0.05764,0.04391,0.03500,0.02222,0.01545,0.00959,0.00403,0.00271,0.00145,0.00044,0.00121,0.00079
00AD,Bexley,0.00325,0.00787,0.01454,0.02916,0.04890,0.05913,0.06491,0.07267,0.07110,0.08473,0.07718,0.08732,0.10367,0.10318,0.11224,0.11196,0.11460,0.10628,0.10644,0.09188,0.08971,0.06554,0.05854,0.04009,0.03214,0.02214,0.01405,0.01082,0.00498,0.00176,0.00261,0.00063,0.00065,0.00066,0.00046
00AE,Brent,0.00394,0.00745,0.01803,0.03057,0.05320,0.07249,0.09274,0.10490,0.10880,0.09833,0.10173,0.11034,0.11131,0.10530,0.11047,0.10808,0.10653,0.10075,0.09228,0.08073,0.09302,0.07602,0.06571,0.05456,0.04140,0.03333,0.02575,0.01682,0.00849,0.00596,0.00544,0.00209,0.00083,0.00034,0.00184
00AF,Bromley,0.00307,0.00486,0.01591,0.02518,0.03516,0.05047,0.05732,0.06449,0.05940,0.06508,0.05911,0.06414,0.07575,0.08552,0.09349,0.10590,0.11756,0.11940,0.11854,0.11275,0.10464,0.07974,0.06889,0.05427,0.04543,0.03174,0.02029,0.01080,0.00726,0.00478,0.00204,0.00167,0.00032,0.00050,0.00034
00AH,Croydon,0.00449,0.01243,0.02397,0.04841,0.05572,0.07972,0.09004,0.09185,0.09268,0.09626,0.09795,0.09905,0.10177,0.10517,0.10383,0.10150,0.11031,0.10582,0.09901,0.09492,0.08652,0.07739,0.05778,0.04715,0.04274,0.02811,0.02100,0.01381,0.00820,0.00479,0.00201,0.00079,0.00041,0.00000,0.00045
00AJ,Ealing,0.00246,0.00651,0.01235,0.03095,0.04231,0.07180,0.08784,0.09601,0.09812,0.09233,0.09876,0.09464,0.08967,0.09657,0.09449,0.09906,0.10914,0.10265,0.09940,0.09395,0.09216,0.08095,0.06743,0.05456,0.04904,0.03051,0.02325,0.01718,0.00877,0.00599,0.00285,0.00148,0.00015,0.00032,0.00081
00AK,Enfield,0.00490,0.01178,0.02862,0.03815,0.06522,0.08391,0.09840,0.10486,0.10396,0.09866,0.10240,0.10329,0.09580,0.10974,0.10941,0.10938,0.11108,0.10261,0.10981,0.09440,0.09029,0.07829,0.07038,0.05180,0.04406,0.03162,0.02028,0.01510,0.01056,0.00366,0.00364,0.00126,0.00083,0.00035,0.00107
00AL,Greenwich,0.00561,0.01030,0.02865,0.05528,0.07107,0.10120,0.10582,0.11808,0.11749,0.11011,0.10630,0.10852,0.11688,0.11954,0.12256,0.12331,0.13195,0.12268,0.11844,0.11417,0.09732,0.08857,0.06620,0.04916,0.03894,0.03074,0.02100,0.01264,0.00835,0.00375,0.00341,0.00057,0.00000,0.00042,0.00022
00AQ,Harrow,0.00233,0.00536,0.01074,0.01750,0.03345,0.04701,0.05534,0.06805,0.07660,0.07220,0.07869,0.07804,0.08787,0.09035,0.10242,0.09712,0.11741,0.10262,0.10281,0.09068,0.08212,0.07298,0.06196,0.05095,0.04312,0.02471,0.01985,0.01185,0.00648,0.00598,0.00166,0.00085,0.00022,0.00091,0.00093
00AR,Havering,0.00184,0.00348,0.01393,0.02447,0.04200,0.04538,0.05258,0.05355,0.06005,0.06952,0.07323,0.07626,0.08039,0.09303,0.09293,0.09839,0.10949,0.10363,0.09524,0.08763,0.06814,0.06607,0.05070,0.04034,0.02757,0.01971,0.01073,0.00862,0.00537,0.00156,0.00141,0.00061,0.00021,0.00000,0.00000
00AS,Hillingdon,0.00190,0.00718,0.01709,0.03338,0.05656,0.07596,0.07933,0.10484,0.09203,0.09465,0.09260,0.08722,0.09323,0.09375,0.10316,0.10880,0.11383,0.10296,0.09499,0.08686,0.08361,0.06410,0.05514,0.04253,0.03646,0.02561,0.01685,0.00942,0.00646,0.00513,0.00092,0.00078,0.00121,0.00000,0.00021
00AT,Hounslow,0.00303,0.00749,0.02204,0.03935,0.06139,0.08521,0.10325,0.11145,0.10890,0.09038,0.09785,0.10607,0.10086,0.10215,0.10742,0.10961,0.10951,0.10437,0.09327,0.09336,0.09137,0.07872,0.06942,0.05433,0.04342,0.03264,0.01896,0.01594,0.00730,0.00400,0.00272,0.00086,0.00133,0.00023,0.00141
00AX,Kingston upon Thames,0.00079,0.00280,0.01279,0.01828,0.03214,0.03852,0.04534,0.04361,0.03841,0.04294,0.04104,0.04622,0.05057,0.04949,0.07933,0.09180,0.10895,0.12001,0.12416,0.12186,0.09687,0.10391,0.08225,0.05804,0.04225,0.03513,0.02237,0.01159,0.00605,0.00520,0.00213,0.00158,0.00066,0.00068,0.00070
00BA,Merton,0.00383,0.00631,0.01678,0.02779,0.04415,0.07016,0.06598,0.06366,0.06680,0.07366,0.07026,0.07801,0.07009,0.07808,0.09363,0.10312,0.11510,0.11576,0.11658,0.11263,0.10688,0.08590,0.07631,0.05490,0.04603,0.03362,0.02037,0.01663,0.00879,0.00451,0.00159,0.00122,0.00000,0.00135,0.00081
00BC,Redbridge,0.00316,0.00765,0.01478,0.02284,0.04674,0.06929,0.08006,0.09273,0.10517,0.10194,0.10431,0.10796,0.11411,0.10265,0.11070,0.12194,0.11733,0.10630,0.10365,0.09666,0.08686,0.07219,0.05728,0.04983,0.03680,0.02390,0.01922,0.01313,0.00863,0.00507,0.00243,0.00057,0.00059,0.00020,0.00084
00BD,Richmond upon Thames,0.00141,0.00283,0.00914,0.00963,0.02544,0.04077,0.02777,0.02706,0.02484,0.02729,0.02775,0.03578,0.03889,0.05130,0.06702,0.08920,0.11905,0.13367,0.15471,0.16079,0.15449,0.12468,0.11007,0.09175,0.07082,0.04903,0.03853,0.02168,0.01489,0.00653,0.00380,0.00225,0.00078,0.00160,0.00165
00BF,Sutton,0.00329,0.00680,0.01237,0.02066,0.03969,0.05472,0.05719,0.07813,0.07609,0.07812,0.07817,0.06965,0.08620,0.09072,0.09818,0.09881,0.10157,0.10925,0.10291,0.09808,0.09021,0.06926,0.05758,0.04402,0.03732,0.02574,0.01540,0.01170,0.00470,0.00346,0.00238,0.00025,0.00000,0.00000,0.00000
00BH,Waltham Forest,0.00355,0.00912,0.02121,0.03654,0.06746,0.09609,0.11242,0.13941,0.14026,0.12531,0.12919,0.13433,0.13010,0.12920,0.13102,0.11942,0.11509,0.11107,0.10612,0.10093,0.09425,0.07583,0.07505,0.05613,0.04455,0.03250,0.02161,0.01363,0.00815,0.00647,0.00215,0.00184,0.00064,0.00023,0.00146
Central Boroughs,Central Boroughs,0.00246,0.00572,0.01745,0.02686,0.03695,0.04274,0.04699,0.04433,0.03599,0.03524,0.03663,0.03673,0.03778,0.04195,0.05043,0.05835,0.06489,0.07261,0.07817,0.08596,0.08255,0.08426,0.07412,0.06190,0.05093,0.03996,0.03031,0.02145,0.01188,0.00740,0.00506,0.00264,0.00188,0.00123,0.00272
Rest of Inner Boroughs,Rest of Inner Boroughs,0.00509,0.01151,0.02670,0.04512,0.06888,0.07877,0.08429,0.08351,0.07815,0.06899,0.06376,0.06262,0.06177,0.06557,0.06968,0.07804,0.08497,0.09189,0.09549,0.09405,0.09378,0.08642,0.07486,0.06246,0.05258,0.03842,0.02966,0.01886,0.01122,0.00709,0.00386,0.00248,0.00176,0.00075,0.00122
Inner Boroughs,Inner Boroughs,0.00474,0.01075,0.02544,0.04257,0.06397,0.07240,0.07741,0.07592,0.06984,0.06234,0.05849,0.05762,0.05706,0.06091,0.06579,0.07390,0.08065,0.08764,0.09166,0.09228,0.09136,0.08596,0.07470,0.06235,0.05224,0.03873,0.02979,0.01937,0.01135,0.00715,0.00409,0.00251,0.00178,0.00085,0.00153
Outer Boroughs,Outer Boroughs,0.00318,0.00731,0.01777,0.03186,0.05028,0.06986,0.07869,0.08896,0.08909,0.08790,0.08833,0.09061,0.09348,0.09712,0.10358,0.10693,0.11364,0.11037,0.10689,0.09969,0.09371,0.07948,0.06690,0.05226,0.04234,0.03018,0.02049,0.01371,0.00792,0.00454,0.00254,0.00115,0.00052,0.00047,0.00077
Greater London,Greater London,0.00371,0.00848,0.02042,0.03559,0.05536,0.07094,0.07811,0.08286,0.07970,0.07507,0.07309,0.07377,0.07484,0.07868,0.08438,0.09038,0.09746,0.09949,0.09981,0.09633,0.09268,0.08224,0.07015,0.05638,0.04628,0.03351,0.02406,0.01586,0.00921,0.00550,0.00310,0.00163,0.00096,0.00060,0.00103
