Area Code,Area Name,All people,People in ethnic groups - White - British,People in ethnic groups - White - Irish,People in ethnic groups - White - Other White,People in ethnic groups - Mixed - White and Black Caribbean,People in ethnic groups - Mixed - White and Black African,People in ethnic groups - Mixed - White and Asian,People in ethnic groups - Mixed - Other Mixed,People in ethnic groups - Asian or Asian British - Indian,People in ethnic groups - Asian or Asian British - Pakistani,People in ethnic groups - Asian or Asian British - Bangladeshi,People in ethnic groups - Asian or Asian British - Other Asian,People in ethnic groups - Black or Black British - Caribbean,People in ethnic groups - Black or Black British - African,People in ethnic groups - Black or Black British - Other Black,People in ethnic groups - Chinese or other ethnic group - Chinese,People in ethnic groups - Chinese or other ethnic group - Other Ethnic Group
00BB,Newham,243891,82390,3231,10509,2986,1657,1652,1953,29597,20644,21458,7603,17931,31982,2740,2349,5209
00BC,Redbridge,238635,137097,5559,8931,1884,742,1853,1352,33304,14888,4224,7207,9126,7827,1159,1962,1520
00BD,Richmond upon Thames,172335,135655,4805,16325,670,443,1530,1154,4232,664,622,1151,643,829,142,1299,2171
00BE,Southwark,244866,127752,7674,18890,3350,1954,1343,2499,3655,1118,3642,1536,19555,39349,4512,4492,3545
00BF,Sutton,179768,150515,3664,6172,1205,358,1274,888,4133,1216,578,2573,2054,2208,339,1211,1380
00BG,Tower Hamlets,196106,84151,3823,12825,1568,789,1348,1168,3001,1486,65553,1767,5225,6596,921,3573,2312
00BH,Waltham Forest,218341,121694,5112,13997,3007,1195,1580,1967,7671,17295,2166,5084,17797,12630,3246,1443,2457
00BJ,Wandsworth,260380,168665,8151,26162,2893,1252,2247,2336,7412,5449,1099,4084,12665,10013,2388,2227,3337
00BK,Westminster,181286,87938,6574,38203,1382,1204,2436,2458,5665,1828,5000,3614,5613,6678,1190,4077,7426
1B,Inner London,2766114,1396753,93164,326688,35855,18335,23651,29865,85471,43559,128314,37017,189991,228691,35768,38918,54074
1C,Outer London,4405977,2891108,127324,268166,35073,15847,36293,31192,351522,99190,25579,96041,153576,150242,24581,41283,58960
A,North East,2515442,2425592,8682,21142,2783,1741,4733,2971,10156,14074,6167,3185,927,2597,429,6048,4215
B,North West,6729764,6203043,77499,74953,22119,9853,17223,13344,72219,116968,26003,14685,20422,15912,5303,26887,13331
D,Yorkshire and The Humber,4964833,4551394,32735,57134,18187,4094,14218,8496,51493,146330,12330,12333,21308,9625,3329,12340,9487
E,East Midlands,4172174,3807731,35478,57171,20658,3426,11176,7881,122346,27829,6923,11815,26684,9165,3628,12910,7353
F,West Midlands,5267308,4537892,73136,63268,39782,3683,18160,11600,178691,154550,31401,20931,82282,11985,9765,16099,14083
G,East of England,5388140,4927343,61208,136452,19882,6109,17385,14608,51035,38790,18503,13424,26199,16968,5297,20385,14552
H,London,7172091,4287861,220488,594854,70928,34182,59944,61057,436993,142749,153893,133058,343567,378933,60349,80201,113034
J,South East,8000645,7304678,82405,221906,23742,9493,29977,22567,89219,58520,15358,23518,27452,24582,4880,33089,29259
K,South West,4928434,4701602,32484,81230,13343,3917,11198,8913,16394,6729,4816,4861,12405,6171,2344,12722,9305
64,England,49138831,42747136,624115,1308110,231424,76498,184014,151437,1028546,706539,275394,237810,561246,475938,95324,220681,214619
220,Wales,2903085,2786605,17689,37211,5996,2413,5001,4251,8261,8287,5436,3464,2597,3727,745,6267,5135
727,England and Wales,52041916,45533741,641804,1345321,237420,78911,189015,155688,1036807,714826,280830,241274,563843,479665,96069,226948,219754
