RegionName,County,LA_Code,LA_Name,Site_Ref,Easting,Northing,Area,SAO,PAO,Street,Locality,Town,Admin,Postcode
London,Greater London,5090,BARNET,0,527072.6,192336.95,0.190146,118 & 120,,Friern Park,,,,N12 9LN
London,Greater London,5090,BARNET,0,524092.5,190421.66,0.326822,84 - 90,,Holders Hill Road,,,,NW4 1LL
London,Greater London,5090,BARNET,0,525013.55,186577.76,0.12692,"Tudor House, off",,Llanvanor Road,Finchley Road,,,NW2 2AH
London,Greater London,5750,NEWHAM,575000614,543553.4,181125.62,2.27243,,CYPRUS SITE B,WOOLWICH MANOR ROAD,BECKTON,LONDON,,E6 5ND
London,Greater London,5750,NEWHAM,575000095,544181.52,182297.65,20.8712,Beckton Meadows,THAMES WATER RECTANGLE SITE,CLAPS GATE LANE,BECKTON,LONDON,,IG11 0AD
London,Greater London,5750,NEWHAM,575000097,544042.32,182986.28,7.97679,Beckton Gateway 1,PEZ 1 SITE 2,ALFREDS WAY,BECKTON,LONDON,,IG11 7BG
London,Greater London,5750,NEWHAM,6069,541589.18,180116.92,0.99464,,site at,North Woolwich Road,Silvertown,London,,E16 2AB
London,Greater London,5750,NEWHAM,6070,540962.91,179891.65,9.16398,,site at,Barrier Point Road,Silvertown,London,,E16 2SE
London,Greater London,5750,NEWHAM,575000621,539052.93,184378.38,0.257182,Council Offices,EMPIRE HOUSE,BROADWAY,STRATFORD,LONDON,,E15 4BQ
London,Greater London,5750,NEWHAM,575000622,538797.66,184056.88,0.593341,,BRIDGE TERRACE SITE,BRIDGE TERRACE,STRATFORD,LONDON,,E15 4QZ
London,Greater London,5750,NEWHAM,575000607,538616.86,184849.15,8.8254,,CHOBHAM FARM,ANGEL LANE,STRATFORD,LONDON,,E15 1DH
London,Greater London,5750,NEWHAM,575000608,538545.64,185165.35,3.25346,,LEYTON ROAD INDUSTRIAL ESTATE,LEYTON ROAD,STRATFORD,LONDON,,E15 1DR
London,Greater London,5750,NEWHAM,6033,538195.85,184787.76,66.1339,Rail Lands,Stratford City Development,temple Mill Lane,Stratford,London,,E15 2EW
London,Greater London,5750,NEWHAM,6073,540147.8,181450.51,0.148974,,site at,Fords Park Road,Canning Town,London,,E16 1NL
London,Greater London,5750,NEWHAM,575000084,541713.09,180301.33,1.85461,,CONNAUGHT SOUTH SITE 3,CONNAUGHT BRIDGE,ROYAL DOCKS,LONDON,,E16 2BS
London,Greater London,5750,NEWHAM,575000002,542057.31,182025.69,1.91964,UNEX SITE,1000,NEWHAM WAY,CANNING TOWN,LONDON,,E6 5JN
London,Greater London,5750,NEWHAM,575000090,543728.37,183000.29,7.60473,Beckton Gateway 2,PEZ 2,NORTH CIRCULAR ROAD,Beckton,LONDON,,E6 6BB
London,Greater London,5750,NEWHAM,575000610,543603.09,183168.14,6.76559,Site 1 Folkstone Road Depot,FORMER JENKINS LANE DEPOT,FOLKESTONE ROAD,BECKTON,LONDON,,E6 2PS
London,Greater London,5750,NEWHAM,575000039,541549.64,183683.61,0.655675,,UPTON PARK BUS GARAGE,PRIORY ROAD,EAST HAM,LONDON,,E6 1QY
London,Greater London,5750,NEWHAM,575000088,543083.14,186211.28,1.40088,,FORMER ALDERSBROOK HOSTAL,ROMFORD ROAD,MANOR PARK,LONDON,,E12 5LH
London,Greater London,5750,NEWHAM,575000611,538037.48,184252.34,12.3794,,CLAYS LANE SITE,CLAYS LANE,STRATFORD,LONDON,,E15 2DU
London,Greater London,5750,NEWHAM,575000627,544477.34,181222.33,28.0386,,Cyprus Site A,Woolwich Manor Way,beckton,London,,E6 7FB
London,Greater London,5750,NEWHAM,575000616,542463.43,183644.69,2.73979,,EAST HAM TOWN CENTRE SITE,HIGH STREET NORTH,EAST HAM,LONDON,,E6 1NN
London,Greater London,5750,NEWHAM,575000618,540286.04,185011.28,0.66143,,SPROWSTON MEWS SITE,SPROWSTON MEWS,FOREST GATE,LONDON,,E7 9AE
London,Greater London,5750,NEWHAM,575000617,540411.06,184858.37,2.09555,,FOREST GATE BAKERY,ROMFORD ROAD,FOREST GATE,LONDON,,E7 8BL
London,Greater London,5750,NEWHAM,575000012,538989.56,185174.29,0.461232,,MARYLAND ROAD SITE,MARYLAND ROAD,STRATFORD,LONDON,,E15 1JB
London,Greater London,5750,NEWHAM,575000055,537738,183933.75,45.1103,,MARSHGATE LANE SITE,MARSHGATE LANE,STRATFORD,LONDON,,E15 2PQ
London,Greater London,5750,NEWHAM,575000609,537882.18,183399.26,15.1032,,PUDDING MILL AND COOKS LANE SITE,COOKS LANE,STRATFORD,LONDON,,E15 2NQ
London,Greater London,5750,NEWHAM,575000119,538176.59,183126.62,10.5744,,SUGAR HOUSE LANE SITE,SUGAR HOUSE LANE,STRATFORD,LONDON,,E15 2QS
London,Greater London,5750,NEWHAM,6030,543367.57,179791.52,0.167804,,2,Pier Road,North Woolwich,London,,E16 2JJ
London,Greater London,5750,NEWHAM,6031,541257.75,180301.17,22.1425,Silvertown Quays,Bounded by,North Woolwich Road,Royal Victoria Dock,London,,E16 2BS
London,Greater London,5750,NEWHAM,575000029,538999.23,182627.13,13.9695,,ROYAL MAIL SITE,CODY ROAD,STRATFORD,LONDON,,E16 4TG
London,Greater London,5750,NEWHAM,575000647,539483.1,181007.86,5.78814,,LIMMO SITE AND THAMES WHARF,THAMES WHARF AND LIMMO PENINSULA,CANNING TOWN,LONDON,,E16 1DQ
London,Greater London,5750,NEWHAM,575000613,540437.29,180791.12,6.21811,,EXCEL CENTRE SITE,VICTORIA DOCK ROAD,CANNING TOWN,LONDON,,E16 1BD
London,Greater London,5750,NEWHAM,575000115,538556.99,182563.85,8.19546,MOZ 4A,FORMER BRITISH GAS SITE,TWELVE TREES CRESCENT,CANNING TOWN,LONDON,,E3 3JL
London,Greater London,5750,NEWHAM,575000605,538643.48,183665.28,2.10978,,RICK ROBERTS WAY SITE,RICK ROBERTS WAY,STRATFORD,LONDON,,E15 2TG
London,Greater London,5090,BARNET,509000145,522296.83,187744.93,0.279573,,124,WEST HENDON BROADWAY,WEST HENDON,,,NW9 7AA
London,Greater London,5090,BARNET,509000143,521946.89,188093.54,0.262718,,213 TO 227,WEST HENDON BROADWAY,WEST HENDON,,,NW9 7DG
London,Greater London,5090,BARNET,1234,521885.63,188214.38,0.109673,Land at Borthwick Road/Ramsey Close,,,,West Hendon,,NW9 7DJ
London,Greater London,5090,BARNET,509000128,521675.57,188667.5,0.70634,,BT DEPOT AND JEWSONS BUILDING,THE HYDE,,COLINDALE,,NW9 6LB
London,Greater London,5090,BARNET,509000125,521102.57,190026.98,6.77198,,COLINDALE HOSPITAL,COLINDALE AVENUE,COLINDALE,,,NW9 5DZ
London,Greater London,5090,BARNET,509000126,520623.48,189911.39,0.452859,,Green Point,THE HYDE,COLINDALE,,,NW9 5AR
London,Greater London,5090,BARNET,3002,520207.73,190774.22,1.36238,Walting Avenue Car Park,,Walting Avenue,Burnt Oak,,,HA8 0LA
London,Greater London,5090,BARNET,509000133,519374.25,191598.56,1.36849,,EDGWARE FORUMSIDE,STATION ROAD AND EDGWARE ROAD,EDGWARE,,,HA8 7EW
London,Greater London,5090,BARNET,3001,521981.42,195639.35,2.43404,Arley Resevoir,,Rowley Green Road,,,,EN5 3HQ
London,Greater London,5090,BARNET,509000137,524549.56,196736.24,2.27126,,LAND TO REAR OF 120 TO 204,HIGH STREET,CHIPPING BARNET,,,EN5 5XP
London,Greater London,5090,BARNET,509000138,524585.95,196596.9,0.39136,Land to Rear of 98 to 140,,High Street,,Chipping Barnet,,EN5 5TY
London,Greater London,5090,BARNET,509000141,524808.95,196560.49,2.7868,,BARNET TRADING ESTATE,VICTORS WAY AND PARK ROAD,CHIPPING BARNET,,,EN5 5SA
London,Greater London,5090,BARNET,509000139,525159.6,196031.38,1.73931,,LAND ADJACENT TO HIGH BARNET UNDERGROUND STATION,GREAT NORTH ROAD,HIGH BARNET,,,EN5 5YS
London,Greater London,5090,BARNET,509000129,526477.44,196498.02,4.656,,NEW BARNET GAS WORKS,ALBERT ROAD,EAST BARNET,,,EN4 9SJ
London,Greater London,5090,BARNET,3006,526286.5,194410.48,0.261176,Former A1 Dairies,1411,High Road,Whetstone,,,N20 9RN
London,Greater London,5090,BARNET,3003,528014.5,193522.9,16.9346,North London Business Park,Brunswick Park Road,,,,,N11 1GN
London,Greater London,5090,BARNET,3007,528584.54,192299.75,0.646499,Land above and to the north,New Southgate Station,Station Approach,,,,N11 1QH
London,Greater London,5090,BARNET,509000105,524076.9,191851.35,26.6506,,Inglis Barracks,Frith Lane,,Mill Hill,,NW7 1HA
London,Greater London,5090,BARNET,509000153,525199,190818.8,0.0736749,,401 TO 405,NETHER STREET,,BARNET,,N3 1QG
London,Greater London,5090,BARNET,509000012,525072.89,186743.41,0.494789,,779 TO 783,FINCHLEY ROAD,CHILDS HILL,,,NW11 8NL
London,Greater London,5090,BARNET,3011,523582.23,187615.52,15.5714,Cricklewood Eastern Lands,,,Cricklewood,,,NW2 1TR
London,Greater London,5090,BARNET,0,526403.33,193355.02,0.28629,,1068 - 1072,High Road,Totteridge,,,N20 0QP
London,Greater London,5090,BARNET,0,521730.52,192139.95,0.114269,Flower Lane LFB site,,Hartley Avenue,Mill Hill,,,NW7 2HX
London,Greater London,5090,BARNET,0,526354.67,192779.11,0.261581,Furnuiture Land,886 - 902,High Road,Woodhouse,,,N12 9RN
London,Greater London,5090,BARNET,0,524183.4,188339.96,0.402268,290-294,,Golders Green Road,,,,NW11 9PS
London,Greater London,5090,BARNET,0,519876.1,191017.31,2.16654,,Edgware Comminity Hospital,Burnt Oak Broadway,,,Barnet,HA8 0AJ
London,Greater London,5090,BARNET,0,520910.76,189551.61,1.0663,,Zenith House,Edgware Road,,,,NW9 6EW
London,Greater London,5090,BARNET,0,522009.21,189975.16,10.1857,Aerodrome Road,RAF East Camp Site,Grahame Parkway,Blocks C1 and C2 at former RAF East Camp Site,,,NW9 5LW
London,Greater London,5090,BARNET,0,523302.8,196226.17,1.60212,Elmbank Site,Barnet Road,,Elmbank Site,,,EN5 3HD
London,Greater London,5090,BARNET,0,520810.28,189650.29,0.558559,,Edgware Road,Colindale Avenue,Former National Grid/Kidstop Premises,,,NW9 5BE
London,Greater London,5090,BARNET,509000161,523204.97,186669.25,2.22961,,FORMER PARCEL FORCE BUILDING,GERON WAY,DOLLIS HILL,LONDON,,NW2 6LW
London,Greater London,5090,BARNET,509000124,523150.57,187633.37,31.7701,,Brent Cross New Town Centre,BOUND BY A406 HENDON WAY AND EDGWARE ROAD,CRICKLEWOOD,,,NW4 3HP
London,Greater London,5090,BARNET,0,518791.56,192921.95,0.688194,,Green Lane,Spur road Estate,LAnd at Sterling Avenue,,,HA8 8BW
London,Greater London,5090,BARNET,0,528600.85,192432.71,0.165312,43,Friern Barnet Road,,,London,,N11 1ND
London,Greater London,5090,BARNET,0,521337.39,191820.22,0.878272,,,Bunns Lane,Station Car Park,Mill Hill,,NW7 2JU
London,Greater London,5090,BARNET,0,522609.84,188841.31,0.230224,156-162,Spencer House,Station Road,,,,NW4 3SP
London,Greater London,5090,BARNET,3015,525434.78,189673.52,1.10404,Kingsgate House,,Amberden Avenue,,,,N3 3DG
London,Greater London,5090,BARNET,0,523799.19,187918.91,0.367636,12-Jan,Brent Court,Highfield Avenue,,,,NW11 9TX
London,Greater London,5090,BARNET,0,526463.08,193825.36,0.0312487,1230 & 1232,High Road,,,,,N20 0LH
London,Greater London,5090,BARNET,0,527597.77,192265.75,0.168409,13 - 15,,Friern Barnet Lane,,,,N11 3LT
London,Greater London,5090,BARNET,0,525695.85,192622.25,0.187335,6-Jan,,Station Close,Station Approach,,,N12 7EG
London,Greater London,5090,BARNET,0,526641.25,187788.8,0.198603,65-79,,Winnington Road,Plot 3,,,N2 0TT
London,Greater London,5090,BARNET,0,522406.41,191157.5,1.05593,,John Laing Building,Page Street,,,,NW7 2AZ
London,Greater London,5090,BARNET,0,519948.42,193954.98,0.877255,Broadfields Site,,Springwood Crescent,,,,HA8 8FT
London,Greater London,5090,BARNET,0,526081.31,192192.56,1.62451,St. Michaels Grammer School,,Nether Street,,,,N12 7NJ
London,Greater London,5090,BARNET,0,525075.08,191109.13,0.119139,242-246,,Nether Street,,,,N3 1HU
London,Greater London,5090,BARNET,0,524097.22,190465.95,0.191572,92-98,,Holders Hill Road,,Hendon,,NW4 1LL
London,Greater London,5090,BARNET,0,522913.23,188451,0.228334,Hendon Way Motors,,Hendon Way,Land rear of 391-407,,,NW4 3LP
London,Greater London,5090,BARNET,0,527174.75,195821.23,0.248506,159-165,,Crescent Road,,Barnet,,EN4 9RN
London,Greater London,5090,BARNET,0,522490.31,195895.39,0.374502,,,Barnet Road,Land at Arkley Rise and Far End,Arkley,,EN5 3LL
London,Greater London,5090,BARNET,0,525526.72,193976.85,0.215195,115,,Totteridge Lane,,Whetstone,,N20 8DZ
London,Greater London,5090,BARNET,0,526621.07,189887.93,0.114812,430-460,,Long Lane,,London,,N2 8JL
London,Greater London,5090,BARNET,0,525548.6,195485.86,0.118861,2,,Ivere Drive,Land Adjacent to,Barnet,,EN5 1AS
London,Greater London,5090,BARNET,0,527277.64,195061.07,0.576844,Goodwin Court,,Church Hill Road,,,,EN4 8TA
London,Greater London,5090,BARNET,0,519931.15,190838.68,0.205515,1 Wood Court,,South Road,,,,HA8 0BH
London,Greater London,5090,BARNET,0,526273.46,196291.74,0.22065,Former Ambulance and Fire Station,,Leicester Road,Lytton Road,,,EN5 5DA
London,Greater London,5090,BARNET,0,525830.17,187279.14,0.366142,4,,Wellgarth Road,,,,NW11 7HR
London,Greater London,5090,BARNET,0,523386.59,190148.88,0.119623,37,,Ashley Lane,,,,NW4 1HH
London,Greater London,5090,BARNET,0,527201.73,188775.22,0.190983,16,,Aylmer Road,,,,N2 0BX
London,Greater London,5090,BARNET,0,525344.63,186603.37,0.280732,4,,Westover Hill,,,,NW3 7UJ
London,Greater London,5090,BARNET,0,524019.31,196519.3,0.212016,6-Mar,,Ravenscroft Park,,,,EN5 4ND
London,Greater London,5090,BARNET,0,526090.52,192858.88,0.107447,36,,Woodside Avenue,,,,N12 8AX
London,Greater London,5090,BARNET,0,525638.01,191877.81,0.2074,114-116,,Nether Street,,,,N12 8EU
London,Greater London,5090,BARNET,0,524219.34,189835.44,0.12005,132,,Hendon Lane,Finchley,,,N3 3PS
London,Greater London,5090,BARNET,0,524988.44,188050.29,0.100556,983-985,,Finchley Road,,,,NW11 7HB
London,Greater London,5090,BARNET,0,525067.51,190218.3,0.29995,Hertford Lodge,,East End Road,,,,N3 3QJ
London,Greater London,5090,BARNET,0,527135.72,189088.79,0.725908,National Hospital for Neurology nd Neurosurgery,,Great North Road,,,,N2 0HU
London,Greater London,5090,BARNET,0,524111.68,195990.34,0.8221,Land at Thomas Watson Cottages,,Leecroft Road,Boardman Close,,,EN5 2TJ
London,Greater London,5090,BARNET,0,523244.62,190326.03,0.132935,,185-189,Great North Way,,,,NW4 1PP
London,Greater London,5090,BARNET,0,526832.61,187899.46,0.147697,Hornbeams and 1,,Canons Close,The Bishops Avenue,,,N2 0BH
London,Greater London,5090,BARNET,0,521993.49,195493.05,0.149376,,Eastwood,Barnet Road,,Arkley,,EN5 3LF
London,Greater London,5090,BARNET,0,525360.95,186865.79,0.116166,124,,West Heath Road,,,,NW3 7TU
London,Greater London,5090,BARNET,0,521889.57,194984.46,0.133698,Whispering Birches,28,Barnet Gate Lane,,Arkley,,EN5 2AB
London,Greater London,5090,BARNET,0,523737.6,192589.78,0.139468,9,,Hillview Road,,,,NW7 1AJ
London,Greater London,5090,BARNET,0,525523.39,186529.08,0.157823,q,,Beechworth Close,,,,NW3 7UT
London,Greater London,5090,BARNET,0,523292.41,188738,0.119356,21-22,,Queens Road,,,,NW4 2TL
London,Greater London,5090,BARNET,0,524044.05,188311.34,0.125752,3-Jan,,Sinclair Grove,,,,NW11 9JH
London,Greater London,5090,BARNET,0,526162.26,195833.71,0.274567,23-25,,Richmond Road,New Barnet,,,EN5 1SA
London,Greater London,5090,BARNET,0,523128.79,189750,0.157161,1,,Downage,,,,NW4 1AR
London,Greater London,5090,BARNET,0,521025.58,193416.72,1.08303,,76-84,Barnet Way,,,,NW7 3AN
London,Greater London,5090,BARNET,0,525017.69,194035.78,0.168325,11,,Harmsworth Way,,Totteridge,,N20 8JT
London,Greater London,5090,BARNET,0,521028.85,193511.18,0.164693,,Linkside,Courtland Avenue,,Mill Hill,,NW7 3BG
London,Greater London,5090,BARNET,0,523626.63,192468.32,0.378187,New Barn,19,Eleanor Crescent,,Mill Hill,,NW7 1AH
London,Greater London,5090,BARNET,0,527278.53,195765.68,0.184054,126,,Park Road,,Barnet,,EN4 9QN
London,Greater London,5090,BARNET,0,521239.68,193170.49,0.196137,103,,Uphill Road,,Mill Hill,,NW7 4QD
London,Greater London,5090,BARNET,0,526401.76,187584.97,0.287207,24,,Ingram Avenue,Hampstead Garden Suburb,,,NW11 6TL
London,Greater London,5090,BARNET,0,526902.21,187936.88,0.412009,,,The Bishops Avenue,Land to the rear of Hornbeams,,,N2 0BH
London,Greater London,5090,BARNET,0,525288.07,186543.78,0.295276,63,,West Heath Road,,,,NW3 7TH
London,Greater London,5090,BARNET,0,522112.74,187844.1,0.222025,Lakeview Children's and Family Centre,,Cool Oak Lane,,,,NW9 7DX
London,Greater London,5090,BARNET,0,524458.39,186818.82,0.111229,142-144,,,Hendon Way,,,NW2 2NG
London,Greater London,5090,BARNET,0,524195.89,189819.57,0.136085,134-136,,Hendon Way,,,,N3 3PS
London,Greater London,5390,HAMMERSMITH AND FULHAM,539000067,523301.92,177935.96,4.64479,Hammersmith Embankment SIte,HAMMERSMITH EMBANKMENT SITE,DISTILLERY ROAD,,LONDON,,W6 9RT
London,Greater London,5390,HAMMERSMITH AND FULHAM,0,526012.57,176884.23,6.95953,"NATIONAL GRID LAND, IMPERIAL ROAD",NATIONAL GRID LAND,IMPERIAL ROAD,WALHAM GREEN,,,SW6 2AD
London,Greater London,5390,HAMMERSMITH AND FULHAM,0,525909.2,175705.76,0.263003,ALBERT WHARF SITE,ALBERT WHARF,TOWNSMEAD ROAD,SANDS END,,,SW6 2TY
London,Greater London,5390,HAMMERSMITH AND FULHAM,0,525938.28,175794.84,0.00158528,,,,,,,SW6 2QL
London,Greater London,5090,BARNET,0,528638.37,192921.95,0.0864385,98,,Brunswick Park Road,,,,N11 1TG
London,Greater London,5090,BARNET,0,524140.8,190627.66,0.111134,"126, 128 & 130",,Holders Hill Road,,,,NW4 1LJ
London,Greater London,5090,BARNET,0,524000.03,188340.21,0.112152,2 to 4,,Sinclair Grove,,,,NW11 9JG
London,Greater London,5090,BARNET,0,525313.44,191276.3,0.112241,Land Rear of 55 -57,,Howcroft Crescent,,,,N3 1PA
London,Greater London,5090,BARNET,0,528656.28,192905.53,0.10604,98,,Brunswick Park Road,Land Adjoining,,,N11 1JJ
London,Greater London,5090,BARNET,0,528993.16,192952.51,0.134084,Jan-18,,Pymmes Green Road,Land at Rear of,,,N11 1BY
London,Greater London,5720,MERTON,572000067,527747.81,169104.96,0.341298,EAST SIDE OF HOLBORN WAY,CAR PARK TO THE REAR OF,1 TO 4 UPPER GREEN WEST,MITCHAM,London,,CR4 3HD
London,Greater London,5720,MERTON,572000086,529353.83,169016.38,6.14241,,ROWAN HIGH SCHOOL,ROWAN ROAD,STREATHAM,LONDON,,CR4 1ES
London,Greater London,5720,MERTON,572000075,525675.71,168677.54,1.77428,,LAND TO THE REAR OF MORDEN STATION,KENLEY ROAD,MERTON PARK,LONDON BOROUGH OF MERTON,,SW19 3EP
London,Greater London,5720,MERTON,99930,528542.04,168860.85,2.966,Brenley Field,,Tamworth Lane/ Cedars Avenue,Merton,London,,CR4 1EQ
London,Greater London,5720,MERTON,572000076,525923.16,167030.1,1.05737,,CHAUCER CENTRE,CANTERBURY ROAD,MORDEN,LONDON BOROUGH OF MERTON,,SM4 6PT
London,Greater London,5720,MERTON,0,527761.54,168259.8,0.113965,Former Service Station Site,,Cranmer Road,Mitcham,London,,CR4 4LA
London,Greater London,5720,MERTON,0,529177.57,168155.48,1.60324,Windmill Trading Estate,302-312,Commonside,East Mitcham,London,,CR4 1HX
London,Greater London,5720,MERTON,0,529517.98,169670.58,0.792681,,216-218,Rowan Road,Streatham,London,,SW16 5EX
London,Greater London,5720,MERTON,0,527493.15,169389.95,0.180597,Land to the rear of,45 to 47,Heyford Road,Mitcham,London,,CR4 3EW
London,Greater London,5720,MERTON,0,526758.27,168217.13,0.388754,Dover House,141,Morden Road,Mitcham,London,,CR4 4DG
London,Greater London,5720,MERTON,0,527170.35,168604.78,0.268881,,Jan-13,Church Road,Mitcham,London,,CR4 3BE
London,Greater London,5090,BARNET,0,519326.52,191664.92,0.0123127,38a,,Station Road,,,,HA8 7AB
London,Greater London,5090,BARNET,0,526865.28,187819.31,0.836501,59,East Weald,The Bishops Avenue,,,,N2 0BG
London,Greater London,5090,BARNET,0,523402.97,189847.54,0.156703,,5,Ashley Lane,Land to the rear of,Hendon,,NW4 1HD
London,Greater London,5090,BARNET,0,521245.64,193222.26,0.121288,,57-61,Marsh Lane,,Mill Hill,,NW7 4QG
London,Greater London,5090,BARNET,0,521266.95,193255.04,0.51309,Land Rear of 57 - 63,,Marsh Lane,,,,NW7 4QG
London,Greater London,5090,BARNET,0,521855.09,191561.28,0.24963,,551,Watford Way,,,,NW7 2DR
London,Greater London,5090,BARNET,0,528675.41,191195.18,0.136071,Land Adjacent to Wade Court,,Sydney Road,,,,N10 2RR
London,Greater London,5090,BARNET,0,522645.5,188354.8,0.190423,Neeld Lawn Tennis Club,,Graham Road,,,,NW4 3SE
London,Greater London,5090,BARNET,0,518566.63,192770.9,12.9811,,Stonegrove and Spur Road Estates,,,Edgware,,HA8 8AW
London,Greater London,5090,BARNET,0,522251.52,189842.05,1.38108,Block E,,,Former RAF East Camp Site,,,NW4 4SS
London,Greater London,5090,BARNET,0,524836.32,186998.95,0.130955,Golders Green Synagogue,,Dunstan Road,,,,NW11 8AE
London,Greater London,5090,BARNET,0,527465.66,190058.42,0.12439,,202,Creighton Avenue,East Finchley,,,N2 9BJ
