Month,London Claimant Count (thousands),UK Claimant Count (thousands),London - Claimant Count Rate (%),UK - Claimant Count Rate (%)
2001 Sep,153.0,946.1,3.2,3.1
2001 Oct,156.3,953.0,3.2,3.1
2001 Nov,159.8,959.7,3.3,3.1
2001 Dec,163.1,966.5,3.4,3.1
2002 Jan,163.1,958.2,3.4,3.1
2002 Feb,163.0,951.9,3.4,3.1
2002 Mar,164.1,947.5,3.4,3.0
2002 Apr,166.2,954.9,3.5,3.1
2002 May,165.0,947.1,3.5,3.0
2002 Jun,166.2,949.7,3.5,3.0
2002 Jul,167.3,950.0,3.5,3.0
2002 Aug,167.0,945.7,3.5,3.0
2002 Sep,167.4,943.7,3.5,3.0
2002 Oct,167.6,939.5,3.5,3.0
2002 Nov,167.5,936.4,3.5,3.0
2002 Dec,167.8,935.2,3.5,3.0
2003 Jan,168.6,939.3,3.5,3.0
2003 Feb,170.5,942.5,3.5,3.0
2003 Mar,171.0,941.2,3.6,3.0
2003 Apr,171.3,936.1,3.6,3.0
2003 May,172.5,947.2,3.6,3.0
2003 Jun,172.9,947.1,3.6,3.0
2003 Jul,171.7,940.2,3.6,3.0
2003 Aug,171.0,933.3,3.6,3.0
2003 Sep,170.4,928.7,3.5,2.9
2003 Oct,170.2,922.0,3.5,2.9
2003 Nov,169.3,913.0,3.5,2.9
2003 Dec,168.9,906.0,3.5,2.9
2004 Jan,167.8,899.2,3.5,2.8
2004 Feb,166.6,892.1,3.5,2.8
2004 Mar,165.4,881.0,3.5,2.8
2004 Apr,165.5,871.9,3.5,2.7
2004 May,165.2,858.1,3.5,2.7
2004 Jun,163.2,846.9,3.4,2.7
2004 Jul,162.0,836.4,3.4,2.6
2004 Aug,161.0,834.5,3.4,2.6
2004 Sep,160.1,832.9,3.3,2.6
2004 Oct,158.8,831.5,3.3,2.6
2004 Nov,158.8,829.5,3.3,2.6
2004 Dec,158.6,826.1,3.3,2.6
2005 Jan,158.8,823.7,3.3,2.6
2005 Feb,159.3,821.7,3.3,2.6
2005 Mar,160.9,830.1,3.3,2.6
2005 Apr,162.1,840.3,3.3,2.6
2005 May,162.0,854.1,3.3,2.7
2005 Jun,162.5,863.2,3.4,2.7
2005 Jul,162.4,866.7,3.4,2.7
2005 Aug,163.4,868.2,3.4,2.7
2005 Sep,164.3,876.1,3.4,2.7
2005 Oct,166.0,888.2,3.4,2.8
2005 Nov,166.4,900.9,3.4,2.8
2005 Dec,167.3,908.1,3.5,2.8
2006 Jan,168.2,913.7,3.4,2.8
2006 Feb,168.2,923.9,3.4,2.8
2006 Mar,167.2,936.1,3.4,2.9
2006 Apr,167.8,945.5,3.4,2.9
2006 May,167.7,950.5,3.4,2.9
2006 Jun,168.0,955.9,3.4,2.9
2006 Jul,168.4,956.7,3.4,2.9
2006 Aug,165.7,951.5,3.4,2.9
2006 Sep,167.0,958.0,3.4,2.9
2006 Oct,166.4,958.6,3.4,2.9
2006 Nov,165.0,949.3,3.4,2.9
2006 Dec,162.4,939.9,3.3,2.9
2007 Jan,159.3,925.6,3.2,2.8
2007 Feb,156.2,911.5,3.2,2.8
2007 Mar,154.1,896.8,3.1,2.7
2007 Apr,150.6,878.2,3.1,2.7
2007 May,148.3,870.8,3.0,2.7
2007 Jun,144.9,861.9,2.9,2.6
2007 Jul,143.5,856.3,2.9,2.6
2007 Aug,141.8,851.3,2.9,2.6
2007 Sep,139.6,844.5,2.8,2.6
2007 Oct,137.2,836.3,2.8,2.6
2007 Nov,135.8,825.2,2.8,2.5
2007 Dec,134.1,815.2,2.7,2.5
2008 Jan,131.1,792.0,2.6,2.4
2008 Feb,128.7,778.4,2.5,2.4
2008 Mar,127.1,778.5,2.5,2.4
2008 Apr,127.3,792.4,2.5,2.4
2008 May,128.4,814.7,2.5,2.5
2008 Jun,131.7,848.7,2.6,2.6
2008 Jul,134.0,882.7,2.6,2.7
2008 Aug,137.5,924.9,2.7,2.8
2008 Sep,141.7,968.6,2.8,2.9
2008 Oct,146.0,"1,012.3",2.9,3.1
2008 Nov,154.7,"1,100.4",3.1,3.3
2008 Dec,163.7,"1,179.4",3.2,3.6
2009 Jan,169.8,"1,240.8",3.3,3.7
2009 Feb,185.8,"1,383.6",3.7,4.2
2009 Mar,198.0,"1,457.1",3.9,4.4
2009 Apr,205.7,"1,510.8",4.0,4.6
2009 May,212.0,"1,549.4",4.2,4.7
2009 Jun,216.0,"1,571.9",4.2,4.7
2009 Jul,219.7,"1,585.8",4.3,4.8
2009 Aug,222.8,"1,600.8",4.4,4.8
2009 Sep,225.2,"1,609.7",4.4,4.9
2009 Oct,228.4,"1,618.5",4.5,4.9
2009 Nov,226.1,"1,610.4",4.4,4.9
2009 Dec,224.3,"1,593.4",4.4,4.8
2010 Jan,226.0,"1,609.0",4.5,4.9
2010 Feb,224.4,"1,576.5",4.4,4.8
2010 Mar,222.3,"1,548.6",4.4,4.7
2010 Apr,219.3,"1,526.1",4.3,4.6
2010 May,217.2,"1,494.8",4.3,4.6
2010 Jun,214.9,"1,471.3",4.3,4.5
2010 Jul,214.1,"1,458.2",4.2,4.4
2010 Aug,213.8,"1,457.3",4.2,4.4
2010 Sep,214.2,"1,457.1",4.2,4.4
2010 Oct,213.8,"1,451.0",4.2,4.4
2010 Nov,214.2,"1,452.4",4.2,4.4
2010 Dec,213.2,"1,454.0",4.2,4.4
2011 Jan,214.9,"1,461.8",4.3,4.4
2011 Feb,215.3,"1,458.5",4.3,4.4
2011 Mar,215.8,"1,463.5",4.3,4.4
2011 Apr,223.1,"1,484.7",4.4,4.5
2011 May,224.5,"1,500.4",4.4,4.6
2011 Jun,227.3,"1,519.5",4.5,4.6
2011 Jul,231.6,"1,555.1",4.6,4.7
2011 Aug,235.0,"1,576.7",4.6,4.8
2011 Sep,236.6,"1,596.0",4.7,4.9
2011 Oct,237.1,"1,595.7",4.7,4.8
2011 Nov,237.5,"1,599.2",4.7,4.9
2011 Dec,237.3,"1,601.8",4.7,4.9
2012 Jan,235.3,"1,607.3",4.5,4.8
2012 Feb,234.5,"1,608.5",4.4,4.8
2012 Mar,232.1,"1,607.2",4.4,4.8
2012 Apr,228.5,"1,584.4",4.3,4.7
2012 May,226.3,"1,587.7",4.3,4.8
2012 Jun,225.9,"1,589.0",4.3,4.8
2012 Jul,223.7,"1,583.3",4.2,4.7
2012 Aug,217.9,"1,569.7",4.1,4.7
2012 Sep,221.5,"1,572.1",4.2,4.7
2012 Oct,225.0,"1,581.1",4.3,4.7
2012 Nov,226.5,"1,576.9",4.3,4.7
2012 Dec,223.0,"1,558.7",4.2,4.7
2013 Jan,221.4,"1,543.7",4.0,4.6
2013 Feb,220.5,"1,540.1",4.0,4.6
2013 Mar,218.1,"1,528.5",4.0,4.6
2013 Apr,215.5,"1,511.6",3.9,4.5
2013 May,212.1,"1,492.3",3.9,4.4
2013 Jun,208.2,"1,463.2",3.8,4.4
2013 Jul,203.4,"1,428.1",3.7,4.3
2013 Aug,198.2,"1,390.1",3.6,4.1
2013 Sep,191.9,"1,346.4",3.5,4.0
2013 Oct,183.8,"1,304.8",3.4,3.9
2013 Nov,178.5,"1,268.1",3.3,3.8
2013 Dec,173.7,"1,238.5",3.2,3.7
2014 Jan,170.4,"1,206.5",3.1,3.6
2014 Feb,165.2,"1,171.7",3.0,3.5
2014 Mar,161.3,"1,141.8",2.9,3.4
2014 Apr,158.1,"1,113.4",2.9,3.3
2014 May,154.2,"1,080.6",2.8,3.2
2014 Jun,148.8,"1,041.1",2.7,3.1
2014 Jul,145.4,"1,007.5",2.7,3.0
