Area Code,Area Name,All households,Households comprising - One Person - Pensioner,Households comprising - One person - Other,Households comprising - One family and no others - All pensioners,Households comprising - One family and no others - Married couple households - No children,Households comprising - One family and no others - Married couple households - With dependent children,Households comprising - One family and no others - Married couple households - All children non-dependent,Households comprising - One family and no others - Cohabiting couple households - No children,Households comprising - One family and no others - Cohabiting couple households - With dependent children,Households comprising - One family and no others - Cohabiting couple households - All children non-dependent,Households comprising - One family and no others - Lone parent households - With dependent children,Households comprising - One family and no others - Lone parent households - All children non-dependent,Households comprising - Other households - With dependent children,Households comprising - Other households - All student,Households comprising - Other households - All pensioner,Households comprising - Other households - Other
00BB,Newham,91821,10140,21111,2882,5373,14836,3703,2654,2256,208,10922,3480,6426,614,312,6904
00BC,Redbridge,92288,12383,14469,6921,8823,18745,6551,3611,1973,261,6047,3540,3916,153,358,4537
00BD,Richmond upon Thames,76146,10490,16553,4678,8784,13681,3131,5009,1750,168,3297,2014,1454,303,303,4531
00BE,Southwark,105806,12236,27273,3709,6660,10771,3602,6418,3442,340,10615,4117,4951,866,346,10460
00BF,Sutton,76402,10544,14729,5560,8393,14219,4396,4115,2472,241,4680,2320,1531,43,317,2842
00BG,Tower Hamlets,78530,8673,21900,2297,4852,10857,2099,5107,1369,157,5538,2679,4109,832,265,7796
00BH,Waltham Forest,89788,11051,18676,4513,7323,13698,4601,4687,2623,269,8518,3491,3246,347,319,6426
00BJ,Wandsworth,115653,12577,29711,4011,8996,12969,3604,9136,2205,247,7087,3581,3590,771,398,16770
00BK,Westminster,91172,12765,32149,2807,7116,7627,2149,5732,1160,159,4290,2596,2318,892,321,9091
1B,Inner London,1219859,143070,345644,38013,78836,134848,36814,76375,28438,2901,102049,42110,49615,8501,4085,128560
1C,Outer London,1796138,239016,319158,123918,176729,323143,109492,84217,47114,5250,127257,64548,60447,5533,7164,103152
A,North East,1066292,166717,161017,94448,138743,180607,73202,41147,38321,3699,78371,36347,20506,4415,4373,24379
B,North West,2812789,423623,446611,238711,345657,480977,182482,115123,96870,9519,215610,97737,62728,9137,11378,76626
D,Yorkshire and The Humber,2064748,305925,303209,190325,285531,361203,125427,96467,76048,7378,135747,59325,44703,11398,7366,54696
E,East Midlands,1732482,241226,247872,167423,255413,314631,106620,85337,61850,5934,105365,47625,31702,8382,6013,47089
F,West Midlands,2153672,308744,312026,195281,285328,392050,142799,91480,72473,7071,144908,71637,52304,8058,8376,61137
G,East of England,2231974,315565,315563,227066,321895,422997,137478,114120,74169,7712,118081,60752,38754,3951,8847,65024
H,London,3015997,382086,664802,161931,255565,457991,146306,160592,75552,8151,229306,106658,110062,14034,11249,231712
J,South East,3287489,473161,464307,320054,463165,623643,190788,171689,101454,10611,171549,88466,62647,11656,14244,120055
K,South West,2085984,322418,295392,231214,305143,357236,113089,100924,64336,6277,113037,54357,34963,8112,10538,68948
64,England,20451427,2939465,3210799,1826453,2656440,3591335,1218191,976879,661073,66352,1311974,622904,458369,79143,82384,749666
220,Wales,1209048,186875,165473,116284,158718,211368,79263,46019,40479,3649,87965,40643,25698,5134,6401,35079
727,England and Wales,21660475,3126340,3376272,1942737,2815158,3802703,1297454,1022898,701552,70001,1399939,663547,484067,84277,88785,784745
