Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Dwelling Stock by Council Tax Band; Total,Count;Dwelling Stock by Council Tax Band; Band A,Count;Dwelling Stock by Council Tax Band; Band B,Count;Dwelling Stock by Council Tax Band; Band C,Count;Dwelling Stock by Council Tax Band; Band D,Count;Dwelling Stock by Council Tax Band; Band E,Count;Dwelling Stock by Council Tax Band; Band F,Count;Dwelling Stock by Council Tax Band; Band G,Count;Dwelling Stock by Council Tax Band; Band H,Count;Dwelling Stock by Council Tax Band; Band I,Count;Dwelling Stock by Council Tax Band; Band X; Unallocated,,Percent;Dwelling Stock by Council Tax Band; Band A,Percent;Dwelling Stock by Council Tax Band; Band B,Percent;Dwelling Stock by Council Tax Band; Band C,Percent;Dwelling Stock by Council Tax Band; Band D,Percent;Dwelling Stock by Council Tax Band; Band E,Percent;Dwelling Stock by Council Tax Band; Band F,Percent;Dwelling Stock by Council Tax Band; Band G,Percent;Dwelling Stock by Council Tax Band; Band H,Percent;Dwelling Stock by Council Tax Band; Band I,Percent;Dwelling Stock by Council Tax Band; Band X; Unallocated
00AAFX0001,00AA,City of London,E02000001,E01000005,239,0,1,69,41,107,15,6,0,0,0,,0,0.42,28.87,17.15,44.77,6.28,2.51,0,0,0
00AAFX0002,00AA,City of London,E02000001,E01000005,126,0,52,67,0,4,3,0,0,0,0,,0,41.27,53.17,0,3.17,2.38,0,0,0,0
00AAFX0003,00AA,City of London,E02000001,E01000005,80,0,80,0,0,0,0,0,0,0,0,,0,100,0,0,0,0,0,0,0,0
00AAFX0004,00AA,City of London,E02000001,E01000005,143,0,0,66,77,0,0,0,0,0,0,,0,0,46.15,53.85,0,0,0,0,0,0
00AAFY0001,00AA,City of London,E02000001,E01000004,112,0,0,5,82,8,15,2,0,0,0,,0,0,4.46,73.21,7.14,13.39,1.79,0,0,0
00AAFY0002,00AA,City of London,E02000001,E01000004,339,0,1,6,16,168,84,50,14,0,0,,0,0.29,1.77,4.72,49.56,24.78,14.75,4.13,0,0
00AAFZ0001,00AA,City of London,E02000001,E01000004,316,0,3,9,61,134,75,26,8,0,0,,0,0.95,2.85,19.3,42.41,23.73,8.23,2.53,0,0
00AAGB0001,00AA,City of London,E02000001,E01000004,58,0,0,2,6,23,7,14,6,0,0,,0,0,3.45,10.34,39.66,12.07,24.14,10.34,0,0
00ABFX0001,00AB,Barking and Dagenham,E02000017,E01000009,101,0,38,63,0,0,0,0,0,0,0,,0,37.62,62.38,0,0,0,0,0,0,0
00ABFX0002,00AB,Barking and Dagenham,E02000017,E01000011,119,0,36,56,25,2,0,0,0,0,0,,0,30.25,47.06,21.01,1.68,0,0,0,0,0
00ABFX0003,00AB,Barking and Dagenham,E02000016,E01000012,150,0,140,0,10,0,0,0,0,0,0,,0,93.33,0,6.67,0,0,0,0,0,0
00ABFX0004,00AB,Barking and Dagenham,E02000016,E01000007,70,1,28,40,1,0,0,0,0,0,0,,1.43,40,57.14,1.43,0,0,0,0,0,0
00ABFX0005,00AB,Barking and Dagenham,E02000017,E01000009,80,9,24,2,31,14,0,0,0,0,0,,11.25,30,2.5,38.75,17.5,0,0,0,0,0
00ABFX0006,00AB,Barking and Dagenham,E02000017,E01000009,144,0,144,0,0,0,0,0,0,0,0,,0,100,0,0,0,0,0,0,0,0
00ABFX0007,00AB,Barking and Dagenham,E02000016,E01000008,124,32,92,0,0,0,0,0,0,0,0,,25.81,74.19,0,0,0,0,0,0,0,0
00ABFX0008,00AB,Barking and Dagenham,E02000016,E01000007,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0
00ABFX0009,00AB,Barking and Dagenham,E02000016,E01000012,107,0,74,0,31,2,0,0,0,0,0,,0,69.16,0,28.97,1.87,0,0,0,0,0
00ABFX0010,00AB,Barking and Dagenham,E02000016,E01000007,52,19,14,19,0,0,0,0,0,0,0,,36.54,26.92,36.54,0,0,0,0,0,0,0
00ABFX0011,00AB,Barking and Dagenham,E02000016,E01000007,167,9,14,124,20,0,0,0,0,0,0,,5.39,8.38,74.25,11.98,0,0,0,0,0,0
00ABFX0012,00AB,Barking and Dagenham,E02000016,E01000008,152,35,107,0,10,0,0,0,0,0,0,,23.03,70.39,0,6.58,0,0,0,0,0,0
00ABFX0013,00AB,Barking and Dagenham,E02000017,E01000006,122,0,2,0,103,16,1,0,0,0,0,,0,1.64,0,84.43,13.11,0.82,0,0,0,0
00ABFX0014,00AB,Barking and Dagenham,E02000016,E01000008,141,0,141,0,0,0,0,0,0,0,0,,0,100,0,0,0,0,0,0,0,0
00ABFX0015,00AB,Barking and Dagenham,E02000017,E01000009,210,0,8,77,125,0,0,0,0,0,0,,0,3.81,36.67,59.52,0,0,0,0,0,0
00ABFX0016,00AB,Barking and Dagenham,E02000016,E01000007,157,0,141,16,0,0,0,0,0,0,0,,0,89.81,10.19,0,0,0,0,0,0,0
00ABFX0017,00AB,Barking and Dagenham,E02000017,E01000006,107,1,13,5,77,11,0,0,0,0,0,,0.93,12.15,4.67,71.96,10.28,0,0,0,0,0
00ABFX0018,00AB,Barking and Dagenham,E02000017,E01000009,117,0,6,0,106,5,0,0,0,0,0,,0,5.13,0,90.6,4.27,0,0,0,0,0
00ABFX0019,00AB,Barking and Dagenham,E02000017,E01000006,126,0,2,1,95,27,1,0,0,0,0,,0,1.59,0.79,75.4,21.43,0.79,0,0,0,0
00ABFX0020,00AB,Barking and Dagenham,E02000016,E01000008,110,0,96,14,0,0,0,0,0,0,0,,0,87.27,12.73,0,0,0,0,0,0,0
00ABFX0021,00AB,Barking and Dagenham,E02000016,E01000010,124,0,124,0,0,0,0,0,0,0,0,,0,100,0,0,0,0,0,0,0,0
00ABFX0022,00AB,Barking and Dagenham,E02000016,E01000010,345,15,54,254,21,1,0,0,0,0,0,,4.35,15.65,73.62,6.09,0.29,0,0,0,0,0
00ABFX0023,00AB,Barking and Dagenham,E02000017,E01000006,118,15,61,42,0,0,0,0,0,0,0,,12.71,51.69,35.59,0,0,0,0,0,0,0
00ABFX0024,00AB,Barking and Dagenham,E02000017,E01000006,69,0,0,3,47,19,0,0,0,0,0,,0,0,4.35,68.12,27.54,0,0,0,0,0
00ABFX0025,00AB,Barking and Dagenham,E02000016,E01000010,108,1,103,4,0,0,0,0,0,0,0,,0.93,95.37,3.7,0,0,0,0,0,0,0
00ABFX0026,00AB,Barking and Dagenham,E02000016,E01000010,158,92,59,5,0,1,1,0,0,0,0,,58.23,37.34,3.16,0,0.63,0.63,0,0,0,0
00ABFX0027,00AB,Barking and Dagenham,E02000016,E01000010,87,7,4,73,3,0,0,0,0,0,0,,8.05,4.6,83.91,3.45,0,0,0,0,0,0
00ABFX0028,00AB,Barking and Dagenham,E02000017,E01000011,99,0,13,78,7,1,0,0,0,0,0,,0,13.13,78.79,7.07,1.01,0,0,0,0,0
00ABFX0029,00AB,Barking and Dagenham,E02000016,E01000012,199,6,29,137,26,0,0,1,0,0,0,,3.02,14.57,68.84,13.07,0,0,0.5,0,0,0
00ABFX0030,00AB,Barking and Dagenham,E02000017,E01000011,133,0,33,97,3,0,0,0,0,0,0,,0,24.81,72.93,2.26,0,0,0,0,0,0
00ABFX0031,00AB,Barking and Dagenham,E02000016,E01000012,139,0,66,62,11,0,0,0,0,0,0,,0,47.48,44.6,7.91,0,0,0,0,0,0
00ABFX0032,00AB,Barking and Dagenham,E02000017,E01000011,113,2,22,89,0,0,0,0,0,0,0,,1.77,19.47,78.76,0,0,0,0,0,0,0
00ABFX0033,00AB,Barking and Dagenham,E02000016,E01000012,149,34,25,64,26,0,0,0,0,0,0,,22.82,16.78,42.95,17.45,0,0,0,0,0,0
00ABFY0001,00AB,Barking and Dagenham,E02000010,E01000016,153,0,0,152,1,0,0,0,0,0,0,,0,0,99.35,0.65,0,0,0,0,0,0
00ABFY0002,00AB,Barking and Dagenham,E02000010,E01000015,118,7,0,110,1,0,0,0,0,0,0,,5.93,0,93.22,0.85,0,0,0,0,0,0
00ABFY0003,00AB,Barking and Dagenham,E02000010,E01000017,102,0,2,99,1,0,0,0,0,0,0,,0,1.96,97.06,0.98,0,0,0,0,0,0
00ABFY0004,00AB,Barking and Dagenham,E02000010,E01000017,117,13,4,99,1,0,0,0,0,0,0,,11.11,3.42,84.62,0.85,0,0,0,0,0,0
00ABFY0005,00AB,Barking and Dagenham,E02000010,E01000016,104,16,0,88,0,0,0,0,0,0,0,,15.38,0,84.62,0,0,0,0,0,0,0
00ABFY0006,00AB,Barking and Dagenham,E02000010,E01000017,192,23,9,155,3,1,1,0,0,0,0,,11.98,4.69,80.73,1.56,0.52,0.52,0,0,0,0
00ABFY0007,00AB,Barking and Dagenham,E02000010,E01000016,107,4,0,103,0,0,0,0,0,0,0,,3.74,0,96.26,0,0,0,0,0,0,0
00ABFY0008,00AB,Barking and Dagenham,E02000010,E01000017,117,8,20,87,2,0,0,0,0,0,0,,6.84,17.09,74.36,1.71,0,0,0,0,0,0
00ABFY0009,00AB,Barking and Dagenham,E02000010,E01000017,120,6,3,109,1,1,0,0,0,0,0,,5,2.5,90.83,0.83,0.83,0,0,0,0,0
00ABFY0010,00AB,Barking and Dagenham,E02000010,E01000018,135,4,0,130,1,0,0,0,0,0,0,,2.96,0,96.3,0.74,0,0,0,0,0,0
00ABFY0011,00AB,Barking and Dagenham,E02000010,E01000015,121,12,0,105,4,0,0,0,0,0,0,,9.92,0,86.78,3.31,0,0,0,0,0,0
00ABFY0012,00AB,Barking and Dagenham,E02000010,E01000016,113,0,1,110,2,0,0,0,0,0,0,,0,0.88,97.35,1.77,0,0,0,0,0,0
00ABFY0013,00AB,Barking and Dagenham,E02000010,E01000018,128,3,2,118,5,0,0,0,0,0,0,,2.34,1.56,92.19,3.91,0,0,0,0,0,0
00ABFY0014,00AB,Barking and Dagenham,E02000010,E01000018,121,4,1,114,0,1,1,0,0,0,0,,3.31,0.83,94.21,0,0.83,0.83,0,0,0,0
00ABFY0015,00AB,Barking and Dagenham,E02000010,E01000015,116,0,0,114,2,0,0,0,0,0,0,,0,0,98.28,1.72,0,0,0,0,0,0
00ABFY0016,00AB,Barking and Dagenham,E02000014,E01000014,118,6,0,110,2,0,0,0,0,0,0,,5.08,0,93.22,1.69,0,0,0,0,0,0
00ABFY0017,00AB,Barking and Dagenham,E02000014,E01000014,125,2,0,121,2,0,0,0,0,0,0,,1.6,0,96.8,1.6,0,0,0,0,0,0
00ABFY0018,00AB,Barking and Dagenham,E02000014,E01000014,101,8,0,90,3,0,0,0,0,0,0,,7.92,0,89.11,2.97,0,0,0,0,0,0
00ABFY0019,00AB,Barking and Dagenham,E02000010,E01000018,117,0,1,115,0,0,0,1,0,0,0,,0,0.85,98.29,0,0,0,0.85,0,0,0
00ABFY0020,00AB,Barking and Dagenham,E02000010,E01000018,128,8,1,117,2,0,0,0,0,0,0,,6.25,0.78,91.41,1.56,0,0,0,0,0,0
00ABFY0021,00AB,Barking and Dagenham,E02000014,E01000013,119,4,0,115,0,0,0,0,0,0,0,,3.36,0,96.64,0,0,0,0,0,0,0
00ABFY0022,00AB,Barking and Dagenham,E02000010,E01000015,119,3,0,114,2,0,0,0,0,0,0,,2.52,0,95.8,1.68,0,0,0,0,0,0
00ABFY0023,00AB,Barking and Dagenham,E02000014,E01000014,145,14,0,130,1,0,0,0,0,0,0,,9.66,0,89.66,0.69,0,0,0,0,0,0
00ABFY0024,00AB,Barking and Dagenham,E02000014,E01000013,116,20,4,92,0,0,0,0,0,0,0,,17.24,3.45,79.31,0,0,0,0,0,0,0
00ABFY0025,00AB,Barking and Dagenham,E02000014,E01000013,140,4,1,134,1,0,0,0,0,0,0,,2.86,0.71,95.71,0.71,0,0,0,0,0,0
00ABFY0026,00AB,Barking and Dagenham,E02000010,E01000015,163,19,10,133,1,0,0,0,0,0,0,,11.66,6.13,81.6,0.61,0,0,0,0,0,0
00ABFY0027,00AB,Barking and Dagenham,E02000014,E01000013,131,4,4,122,1,0,0,0,0,0,0,,3.05,3.05,93.13,0.76,0,0,0,0,0,0
00ABFY0028,00AB,Barking and Dagenham,E02000014,E01000013,128,0,0,126,2,0,0,0,0,0,0,,0,0,98.44,1.56,0,0,0,0,0,0
00ABFY0029,00AB,Barking and Dagenham,E02000014,E01000014,112,0,1,110,1,0,0,0,0,0,0,,0,0.89,98.21,0.89,0,0,0,0,0,0
00ABFY0030,00AB,Barking and Dagenham,E02000014,E01000014,72,1,53,18,0,0,0,0,0,0,0,,1.39,73.61,25,0,0,0,0,0,0,0
00ABFY0031,00AB,Barking and Dagenham,E02000010,E01000016,149,9,4,135,1,0,0,0,0,0,0,,6.04,2.68,90.6,0.67,0,0,0,0,0,0
00ABFZ0001,00AB,Barking and Dagenham,E02000009,E01000024,138,0,0,137,1,0,0,0,0,0,0,,0,0,99.28,0.72,0,0,0,0,0,0
00ABFZ0002,00AB,Barking and Dagenham,E02000009,E01000024,86,0,2,80,3,1,0,0,0,0,0,,0,2.33,93.02,3.49,1.16,0,0,0,0,0
00ABFZ0003,00AB,Barking and Dagenham,E02000006,E01000026,137,0,2,65,43,27,0,0,0,0,0,,0,1.46,47.45,31.39,19.71,0,0,0,0,0
00ABFZ0004,00AB,Barking and Dagenham,E02000006,E01000019,129,0,0,111,18,0,0,0,0,0,0,,0,0,86.05,13.95,0,0,0,0,0,0
00ABFZ0005,00AB,Barking and Dagenham,E02000006,E01000026,86,15,15,56,0,0,0,0,0,0,0,,17.44,17.44,65.12,0,0,0,0,0,0,0
00ABFZ0006,00AB,Barking and Dagenham,E02000006,E01000026,94,0,2,48,14,30,0,0,0,0,0,,0,2.13,51.06,14.89,31.91,0,0,0,0,0
00ABFZ0007,00AB,Barking and Dagenham,E02000006,E01000026,139,3,1,132,3,0,0,0,0,0,0,,2.16,0.72,94.96,2.16,0,0,0,0,0,0
00ABFZ0008,00AB,Barking and Dagenham,E02000006,E01000019,162,0,19,141,2,0,0,0,0,0,0,,0,11.73,87.04,1.23,0,0,0,0,0,0
00ABFZ0009,00AB,Barking and Dagenham,E02000006,E01000019,134,0,5,110,19,0,0,0,0,0,0,,0,3.73,82.09,14.18,0,0,0,0,0,0
00ABFZ0010,00AB,Barking and Dagenham,E02000006,E01000020,118,0,27,86,4,0,0,1,0,0,0,,0,22.88,72.88,3.39,0,0,0.85,0,0,0
00ABFZ0011,00AB,Barking and Dagenham,E02000006,E01000020,151,1,11,110,29,0,0,0,0,0,0,,0.66,7.28,72.85,19.21,0,0,0,0,0,0
00ABFZ0012,00AB,Barking and Dagenham,E02000009,E01000021,89,0,0,23,66,0,0,0,0,0,0,,0,0,25.84,74.16,0,0,0,0,0,0
00ABFZ0013,00AB,Barking and Dagenham,E02000006,E01000020,135,0,6,122,7,0,0,0,0,0,0,,0,4.44,90.37,5.19,0,0,0,0,0,0
00ABFZ0014,00AB,Barking and Dagenham,E02000006,E01000020,115,0,0,111,4,0,0,0,0,0,0,,0,0,96.52,3.48,0,0,0,0,0,0
00ABFZ0015,00AB,Barking and Dagenham,E02000006,E01000019,112,5,1,102,4,0,0,0,0,0,0,,4.46,0.89,91.07,3.57,0,0,0,0,0,0
00ABFZ0016,00AB,Barking and Dagenham,E02000009,E01000022,126,0,0,121,4,1,0,0,0,0,0,,0,0,96.03,3.17,0.79,0,0,0,0,0
00ABFZ0017,00AB,Barking and Dagenham,E02000009,E01000021,60,2,30,4,24,0,0,0,0,0,0,,3.33,50,6.67,40,0,0,0,0,0,0
00ABFZ0018,00AB,Barking and Dagenham,E02000009,E01000021,169,0,4,134,31,0,0,0,0,0,0,,0,2.37,79.29,18.34,0,0,0,0,0,0
00ABFZ0019,00AB,Barking and Dagenham,E02000009,E01000021,115,3,29,82,1,0,0,0,0,0,0,,2.61,25.22,71.3,0.87,0,0,0,0,0,0
00ABFZ0020,00AB,Barking and Dagenham,E02000009,E01000022,113,0,0,110,3,0,0,0,0,0,0,,0,0,97.35,2.65,0,0,0,0,0,0
00ABFZ0021,00AB,Barking and Dagenham,E02000009,E01000021,96,13,5,78,0,0,0,0,0,0,0,,13.54,5.21,81.25,0,0,0,0,0,0,0
00ABFZ0022,00AB,Barking and Dagenham,E02000009,E01000022,122,0,2,117,3,0,0,0,0,0,0,,0,1.64,95.9,2.46,0,0,0,0,0,0
00ABFZ0023,00AB,Barking and Dagenham,E02000006,E01000020,135,1,47,86,0,0,0,0,1,0,0,,0.74,34.81,63.7,0,0,0,0,0.74,0,0
00ABFZ0024,00AB,Barking and Dagenham,E02000009,E01000022,124,0,12,111,1,0,0,0,0,0,0,,0,9.68,89.52,0.81,0,0,0,0,0,0
00ABFZ0025,00AB,Barking and Dagenham,E02000009,E01000023,119,0,35,84,0,0,0,0,0,0,0,,0,29.41,70.59,0,0,0,0,0,0,0
00ABFZ0026,00AB,Barking and Dagenham,E02000009,E01000023,139,0,16,61,61,0,0,1,0,0,0,,0,11.51,43.88,43.88,0,0,0.72,0,0,0
00ABFZ0027,00AB,Barking and Dagenham,E02000009,E01000023,138,6,57,75,0,0,0,0,0,0,0,,4.35,41.3,54.35,0,0,0,0,0,0,0
00ABFZ0028,00AB,Barking and Dagenham,E02000009,E01000024,115,7,4,103,0,0,0,1,0,0,0,,6.09,3.48,89.57,0,0,0,0.87,0,0,0
00ABFZ0029,00AB,Barking and Dagenham,E02000009,E01000025,151,32,2,111,4,2,0,0,0,0,0,,21.19,1.32,73.51,2.65,1.32,0,0,0,0,0
00ABFZ0030,00AB,Barking and Dagenham,E02000009,E01000024,132,2,0,130,0,0,0,0,0,0,0,,1.52,0,98.48,0,0,0,0,0,0,0
00ABFZ0031,00AB,Barking and Dagenham,E02000009,E01000025,121,2,8,106,5,0,0,0,0,0,0,,1.65,6.61,87.6,4.13,0,0,0,0,0,0
00ABFZ0032,00AB,Barking and Dagenham,E02000009,E01000025,130,0,1,99,22,8,0,0,0,0,0,,0,0.77,76.15,16.92,6.15,0,0,0,0,0
00ABFZ0033,00AB,Barking and Dagenham,E02000009,E01000025,119,0,2,103,12,2,0,0,0,0,0,,0,1.68,86.55,10.08,1.68,0,0,0,0,0
00ABFZ0034,00AB,Barking and Dagenham,E02000009,E01000025,126,0,3,105,14,4,0,0,0,0,0,,0,2.38,83.33,11.11,3.17,0,0,0,0,0
00ABGA0001,00AB,Barking and Dagenham,E02000003,E01000032,84,2,6,62,14,0,0,0,0,0,0,,2.38,7.14,73.81,16.67,0,0,0,0,0,0
00ABGA0002,00AB,Barking and Dagenham,E02000003,E01000031,131,0,6,10,103,11,1,0,0,0,0,,0,4.58,7.63,78.63,8.4,0.76,0,0,0,0
00ABGA0003,00AB,Barking and Dagenham,E02000002,E01000028,148,0,25,90,30,3,0,0,0,0,0,,0,16.89,60.81,20.27,2.03,0,0,0,0,0
00ABGA0004,00AB,Barking and Dagenham,E02000002,E01000027,122,0,26,95,1,0,0,0,0,0,0,,0,21.31,77.87,0.82,0,0,0,0,0,0
00ABGA0005,00AB,Barking and Dagenham,E02000002,E01000030,135,0,42,91,2,0,0,0,0,0,0,,0,31.11,67.41,1.48,0,0,0,0,0,0
00ABGA0006,00AB,Barking and Dagenham,E02000002,E01000029,137,1,4,124,8,0,0,0,0,0,0,,0.73,2.92,90.51,5.84,0,0,0,0,0,0
00ABGA0007,00AB,Barking and Dagenham,E02000002,E01000030,142,96,24,10,12,0,0,0,0,0,0,,67.61,16.9,7.04,8.45,0,0,0,0,0,0
00ABGA0008,00AB,Barking and Dagenham,E02000002,E01000030,159,39,114,0,6,0,0,0,0,0,0,,24.53,71.7,0,3.77,0,0,0,0,0,0
00ABGA0009,00AB,Barking and Dagenham,E02000002,E01000029,107,0,42,1,64,0,0,0,0,0,0,,0,39.25,0.93,59.81,0,0,0,0,0,0
00ABGA0010,00AB,Barking and Dagenham,E02000002,E01000029,83,1,1,0,69,12,0,0,0,0,0,,1.2,1.2,0,83.13,14.46,0,0,0,0,0
00ABGA0011,00AB,Barking and Dagenham,E02000002,E01000029,113,0,2,0,9,101,0,0,1,0,0,,0,1.77,0,7.96,89.38,0,0,0.88,0,0
00ABGA0012,00AB,Barking and Dagenham,E02000003,E01000031,115,0,7,0,107,1,0,0,0,0,0,,0,6.09,0,93.04,0.87,0,0,0,0,0
00ABGA0013,00AB,Barking and Dagenham,E02000002,E01000029,151,0,0,1,125,25,0,0,0,0,0,,0,0,0.66,82.78,16.56,0,0,0,0,0
00ABGA0014,00AB,Barking and Dagenham,E02000002,E01000029,109,0,50,12,4,43,0,0,0,0,0,,0,45.87,11.01,3.67,39.45,0,0,0,0,0
00ABGA0015,00AB,Barking and Dagenham,E02000003,E01000031,116,7,4,32,71,2,0,0,0,0,0,,6.03,3.45,27.59,61.21,1.72,0,0,0,0,0
00ABGA0016,00AB,Barking and Dagenham,E02000003,E01000032,123,0,0,116,7,0,0,0,0,0,0,,0,0,94.31,5.69,0,0,0,0,0,0
00ABGA0017,00AB,Barking and Dagenham,E02000003,E01000031,158,4,37,11,85,18,2,1,0,0,0,,2.53,23.42,6.96,53.8,11.39,1.27,0.63,0,0,0
00ABGA0018,00AB,Barking and Dagenham,E02000003,E01000031,125,28,14,0,74,7,2,0,0,0,0,,22.4,11.2,0,59.2,5.6,1.6,0,0,0,0
00ABGA0019,00AB,Barking and Dagenham,E02000003,E01000032,132,4,2,20,98,8,0,0,0,0,0,,3.03,1.52,15.15,74.24,6.06,0,0,0,0,0
00ABGA0020,00AB,Barking and Dagenham,E02000003,E01000032,147,15,30,33,65,4,0,0,0,0,0,,10.2,20.41,22.45,44.22,2.72,0,0,0,0,0
00ABGA0021,00AB,Barking and Dagenham,E02000003,E01000032,145,2,103,1,30,9,0,0,0,0,0,,1.38,71.03,0.69,20.69,6.21,0,0,0,0,0
00ABGA0022,00AB,Barking and Dagenham,E02000002,E01000027,136,1,50,61,7,6,6,4,1,0,0,,0.74,36.76,44.85,5.15,4.41,4.41,2.94,0.74,0,0
00ABGA0023,00AB,Barking and Dagenham,E02000002,E01000027,121,0,40,81,0,0,0,0,0,0,0,,0,33.06,66.94,0,0,0,0,0,0,0
00ABGA0024,00AB,Barking and Dagenham,E02000002,E01000027,149,10,29,100,7,3,0,0,0,0,0,,6.71,19.46,67.11,4.7,2.01,0,0,0,0,0
