Code,Area,Number of properties 1994,Number of properties 1995,Number of properties 1996,Number of properties 1997,Number of properties 1998,Number of properties 1999,Number of properties 2000,Number of properties 2001,Number of properties 2002,Number of properties 2003,Number of properties 2004,Number of properties 2005,Number of properties 2006,Number of properties 2007,Number of properties 2008,Number of properties 2009,Number of properties 2010,Number of properties 2011,Number of properties 2012,Number of properties 2013
E09000019,Islington,"36,902","37,489","37,404","37,010","36,582","35,853","33,020","31,827","31,012","30,439","29,415","28,015","27,448","27,046","26,485","26,372","26,340","26,328","26,256","26,235"
E09000020,Kensington and Chelsea,"7,927","7,836","7,706","7,629","7,522","7,427","7,366","7,167","7,158","7,102","7,158","7,158","7,158","6,996","6,996","6,996","6,996","6,922","6,873","6,920"
E09000021,Kingston upon Thames,"5,573","5,546","5,581","5,436","5,349","5,267","5,202","5,138","5,108","5,036","4,972","4,918","4,863","4,869","4,852","4,846","4,846","4,841","4,841","4,841"
E09000022,Lambeth,"44,531","43,170","42,793","43,488","42,026","40,847","36,878","35,834","35,014","33,872","31,957","30,390","30,189","27,788","27,387","27,602","25,079","25,612","24,978","24,908"
E09000023,Lewisham,"35,629","35,041","34,623","34,073","33,646","32,948","32,166","31,478","29,993","28,625","27,591","26,565","26,285","26,036","19,907","18,555",..,"15,526","15,364","15,101"
E09000024,Merton,"9,492","9,242","9,113","8,813","7,755","7,582","7,264","7,052","7,192","6,801","6,624","6,670","6,612","6,406","6,364","6,351",3,4,0,0
E09000025,Newham,"24,921","24,647","24,409","24,121","24,001","23,464","22,992","23,143","21,815","21,078","19,899","19,222","18,408","17,958","17,757","17,848","17,697","17,547","16,816","16,716"
E09000026,Redbridge,"7,322","7,176","6,999","6,851","6,711","6,494","6,351","5,628","5,439","5,319","5,199","4,885","4,994","4,790","4,768","4,944","4,877","5,111","4,683","4,619"
E09000027,Richmond upon Thames,"7,263","7,135","7,079","7,052","6,813","6,727","6,521",0,30,30,0,87,77,83,50,49,46,0,0,0
E09000028,Southwark,"55,803","55,162","54,439","53,363","52,448","51,706","50,903","49,875","48,052","46,887","45,346","43,885","42,275","41,873","41,287","40,618","40,120","39,845","39,781","38,578"
E09000029,Sutton,"10,036","9,941","9,919","9,753","9,625","9,496","9,293","8,944","8,571","8,226","7,867","7,689","7,507","7,332","6,689","6,571","6,465","6,409","6,325","6,308"
E09000030,Tower Hamlets,"37,959","37,630","37,444","37,159","34,630","31,242","28,878","27,104","25,876","24,544","23,530","22,341","17,691","15,739","13,138","13,095","12,865","12,502","12,517","12,613"
E09000031,Waltham Forest,"16,302","15,774","15,508","15,148","14,880","14,504","13,824","13,440","13,258","10,899","10,951","10,446","10,378","10,369","10,408","10,366","10,365","10,365","10,125","10,103"
E09000032,Wandsworth,"21,922","21,434","20,841","20,453","20,033","19,552","19,010","18,496","18,369","18,096","17,635","17,338","17,298","17,279","17,145","17,143","17,242","17,328","17,048","17,065"
E09000033,Westminster,"16,294","15,701","15,427","15,224","14,818","14,679","14,148","13,578","13,249","12,963","12,624","12,407","12,338","12,298","12,310","12,322","12,260","12,187","12,241","12,136"
