"LP_Ref","Location","Borough_Name","SES_Type","Source","Easting","Northing"
5,"Beverley Way Industrial Area","Merton","Preferred Industrial Location","London Plan Consultation Draft",522213.5,168215.31
58,"West Thamesmead/Plumstead Industrial Area","Greenwich","Preferred Industrial Location","London Plan Consultation Draft",545796.94,179388.42
17,"Erith Riverside (part)","Bexley","Preferred Industrial Location","London Plan Consultation Draft",552195.1,177381.86
51,"Thames Road/ Crayford Industrial Area","Bexley","Industrial Business Park","London Plan Consultation Draft",552423.07,175736.04
29,"Honeypot Lane, Stanmore","Harrow","Industrial Business Park","London Plan Consultation Draft",518061.95,190939.55
21,"Great Cambridge Road","Enfield","Industrial Business Park","London Plan Consultation Draft",534589.69,196361.11
28,"Hayes Industrial Area","Hillingdon","Preferred Industrial Location","London Plan Consultation Draft",507249.96,179971.6
9,"British Gas Site/ Cody Road (Part)","Newham","Industrial Business Park","London Plan Consultation Draft",538713.02,182066.57
16,"Empson Street","Tower Hamlets","Industrial Business Park","London Plan Consultation Draft",537846.88,182048.46
25,"Hackney Wick (Part)","Hackney","Preferred Industrial Location","London Plan Consultation Draft",537167.72,185053.36
7,"Brentford (part)","Hounslow","Preferred Industrial Location","London Plan Consultation Draft",516504.9,177980.17
32,"Lea Bridge Gateway","Waltham Forest","Preferred Industrial Location","London Plan Consultation Draft",535939.83,187377.28
53,"Thameside West","Newham","Preferred Industrial Location","London Plan Consultation Draft",540088.21,180289.39
45,"River Road Employment Area","Barking and Dagenham","Preferred Industrial Location","London Plan Consultation Draft",545616.03,182448.69
12,"Charlton Riverside","Greenwich","Preferred Industrial Location","London Plan Consultation Draft",541167.46,178856.07
22,"Great West Road (Part)","Hounslow","Industrial Business Park","London Plan Consultation Draft",516482.91,177717.07
44,"Rippleside","Barking and Dagenham","Preferred Industrial Location","London Plan Consultation Draft",547210.72,183487.71
3,"Belvedere Industrial Area (part)","Bexley","Preferred Industrial Location","London Plan Consultation Draft",550159.91,179778
2,"Beckton Riverside","Newham","IBP/PIL","London Plan Consultation Draft",544694.31,182101.11
10,"Bromley Road","Lewisham","Preferred Industrial Location","London Plan Consultation Draft",537656.5,172638.85
42,"Park Royal","Ealing","IBP/PIL","London Plan Consultation Draft",521115.88,182810.58
14,"Dagenham Dock/ Fords/ Havering Riverside (part)","Havering","Preferred Industrial Location","London Plan Consultation Draft",550066.56,181582.91
18,"Fish Island/ Marshgate Lane","Tower Hamlets","Preferred Industrial Location","London Plan Consultation Draft",537114.48,183871.8
11,"Central Leaside Business Area","Enfield","Preferred Industrial Location","London Plan Consultation Draft",535185.23,191801.16
43,"Purley Way Area","Sutton","Preferred Industrial Location","London Plan Consultation Draft",530003.28,166297.56
19,"Foots Cray Business Area","Bexley","Industrial Business Park","London Plan Consultation Draft",547515.48,170696.27
50,"Surrey Canal Area (part)","Lewisham","Preferred Industrial Location","London Plan Consultation Draft",535431.96,177913.26
4,"Bermondsey SE","Southwark","Preferred Industrial Location","London Plan Consultation Draft",534833.52,178685.78
31,"King George Close Estate, Romford","Havering","Preferred Industrial Location","London Plan Consultation Draft",550379.48,189662.37
