Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Council Tax Band; Total,Count;Council Tax Band; Band A,Count;Council Tax Band; Band B,Count;Council Tax Band; Band C,Count;Council Tax Band; Band D,Count;Council Tax Band; Band E,Count;Council Tax Band; Band F,Count;Council Tax Band; Band G,Count;Council Tax Band; Band H,,Percentage;Council Tax Band; Band A,Percentage;Council Tax Band; Band B,Percentage;Council Tax Band; Band C,Percentage;Council Tax Band; Band D,Percentage;Council Tax Band; Band E,Percentage;Council Tax Band; Band F,Percentage;Council Tax Band; Band G,Percentage;Council Tax Band; Band H
E00000037,E09000002,Barking and Dagenham,E02000017,E01000009,101,0,38,63,0,0,0,0,0,,0,37.62,62.38,0,0,0,0,0
E00000038,E09000002,Barking and Dagenham,E02000017,E01000011,120,0,38,55,25,2,0,0,0,,0,31.67,45.83,20.83,1.67,0,0,0
E00000039,E09000002,Barking and Dagenham,E02000016,E01000012,140,0,130,0,10,0,0,0,0,,0,92.86,0,7.14,0,0,0,0
E00000040,E09000002,Barking and Dagenham,E02000016,E01000007,120,1,78,40,1,0,0,0,0,,0.83,65,33.33,0.83,0,0,0,0
E00000041,E09000002,Barking and Dagenham,E02000017,E01000009,86,12,25,2,34,12,0,0,1,,13.95,29.07,2.33,39.53,13.95,0,0,1.16
E00000042,E09000002,Barking and Dagenham,E02000017,E01000009,144,0,144,0,0,0,0,0,0,,0,100,0,0,0,0,0,0
E00000043,E09000002,Barking and Dagenham,E02000016,E01000008,124,32,92,0,0,0,0,0,0,,25.81,74.19,0,0,0,0,0,0
E00000044,E09000002,Barking and Dagenham,E02000016,E01000007,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
E00000045,E09000002,Barking and Dagenham,E02000016,E01000012,115,0,82,0,31,2,0,0,0,,0,71.3,0,26.96,1.74,0,0,0
E00000046,E09000002,Barking and Dagenham,E02000016,E01000007,173,19,48,94,12,0,0,0,0,,10.98,27.75,54.34,6.94,0,0,0,0
E00000047,E09000002,Barking and Dagenham,E02000016,E01000007,217,126,7,64,20,0,0,0,0,,58.06,3.23,29.49,9.22,0,0,0,0
E00000048,E09000002,Barking and Dagenham,E02000016,E01000008,152,35,107,0,10,0,0,0,0,,23.03,70.39,0,6.58,0,0,0,0
E00000049,E09000002,Barking and Dagenham,E02000017,E01000006,94,0,0,0,78,15,1,0,0,,0,0,0,82.98,15.96,1.06,0,0
E00000050,E09000002,Barking and Dagenham,E02000016,E01000008,141,0,141,0,0,0,0,0,0,,0,100,0,0,0,0,0,0
E00000051,E09000002,Barking and Dagenham,E02000017,E01000009,189,0,10,77,102,0,0,0,0,,0,5.29,40.74,53.97,0,0,0,0
E00000052,E09000002,Barking and Dagenham,E02000016,E01000007,113,0,98,15,0,0,0,0,0,,0,86.73,13.27,0,0,0,0,0
E00000053,E09000002,Barking and Dagenham,E02000017,E01000006,125,1,17,9,90,8,0,0,0,,0.8,13.6,7.2,72,6.4,0,0,0
E00000054,E09000002,Barking and Dagenham,E02000017,E01000009,120,0,10,0,105,5,0,0,0,,0,8.33,0,87.5,4.17,0,0,0
E00000055,E09000002,Barking and Dagenham,E02000017,E01000006,125,0,2,1,94,27,1,0,0,,0,1.6,0.8,75.2,21.6,0.8,0,0
E00000056,E09000002,Barking and Dagenham,E02000016,E01000008,112,0,98,14,0,0,0,0,0,,0,87.5,12.5,0,0,0,0,0
E00000057,E09000002,Barking and Dagenham,E02000016,E01000010,124,0,124,0,0,0,0,0,0,,0,100,0,0,0,0,0,0
E00000058,E09000002,Barking and Dagenham,E02000016,E01000010,642,18,59,544,20,1,0,0,0,,2.8,9.19,84.74,3.12,0.16,0,0,0
E00000059,E09000002,Barking and Dagenham,E02000017,E01000006,118,16,60,42,0,0,0,0,0,,13.56,50.85,35.59,0,0,0,0,0
E00000060,E09000002,Barking and Dagenham,E02000017,E01000006,63,0,0,2,44,17,0,0,0,,0,0,3.17,69.84,26.98,0,0,0
E00000061,E09000002,Barking and Dagenham,E02000016,E01000010,108,1,103,4,0,0,0,0,0,,0.93,95.37,3.7,0,0,0,0,0
E00000062,E09000002,Barking and Dagenham,E02000016,E01000010,227,49,55,121,0,1,1,0,0,,21.59,24.23,53.3,0,0.44,0.44,0,0
E00000063,E09000002,Barking and Dagenham,E02000016,E01000010,107,7,4,83,13,0,0,0,0,,6.54,3.74,77.57,12.15,0,0,0,0
E00000064,E09000002,Barking and Dagenham,E02000017,E01000011,100,0,16,76,7,1,0,0,0,,0,16,76,7,1,0,0,0
E00000065,E09000002,Barking and Dagenham,E02000016,E01000012,192,6,14,155,16,0,0,1,0,,3.13,7.29,80.73,8.33,0,0,0.52,0
E00000066,E09000002,Barking and Dagenham,E02000017,E01000011,138,0,43,92,3,0,0,0,0,,0,31.16,66.67,2.17,0,0,0,0
E00000067,E09000002,Barking and Dagenham,E02000016,E01000012,140,0,67,62,11,0,0,0,0,,0,47.86,44.29,7.86,0,0,0,0
E00000068,E09000002,Barking and Dagenham,E02000017,E01000011,111,2,23,85,1,0,0,0,0,,1.8,20.72,76.58,0.9,0,0,0,0
E00000069,E09000002,Barking and Dagenham,E02000016,E01000012,115,34,8,49,24,0,0,0,0,,29.57,6.96,42.61,20.87,0,0,0,0
E00000070,E09000002,Barking and Dagenham,E02000010,E01000016,153,0,0,151,2,0,0,0,0,,0,0,98.69,1.31,0,0,0,0
E00000071,E09000002,Barking and Dagenham,E02000010,E01000015,119,8,0,110,1,0,0,0,0,,6.72,0,92.44,0.84,0,0,0,0
E00000072,E09000002,Barking and Dagenham,E02000010,E01000017,101,0,0,100,1,0,0,0,0,,0,0,99.01,0.99,0,0,0,0
E00000073,E09000002,Barking and Dagenham,E02000010,E01000017,137,13,6,117,1,0,0,0,0,,9.49,4.38,85.4,0.73,0,0,0,0
E00000074,E09000002,Barking and Dagenham,E02000010,E01000016,104,16,0,88,0,0,0,0,0,,15.38,0,84.62,0,0,0,0,0
E00000075,E09000002,Barking and Dagenham,E02000010,E01000017,191,20,6,158,4,2,1,0,0,,10.47,3.14,82.72,2.09,1.05,0.52,0,0
E00000076,E09000002,Barking and Dagenham,E02000010,E01000016,108,5,0,103,0,0,0,0,0,,4.63,0,95.37,0,0,0,0,0
E00000077,E09000002,Barking and Dagenham,E02000010,E01000017,130,10,20,98,2,0,0,0,0,,7.69,15.38,75.38,1.54,0,0,0,0
E00000078,E09000002,Barking and Dagenham,E02000010,E01000017,116,6,3,104,2,1,0,0,0,,5.17,2.59,89.66,1.72,0.86,0,0,0
E00000079,E09000002,Barking and Dagenham,E02000010,E01000018,135,4,0,130,1,0,0,0,0,,2.96,0,96.3,0.74,0,0,0,0
E00000080,E09000002,Barking and Dagenham,E02000010,E01000015,198,13,21,160,4,0,0,0,0,,6.57,10.61,80.81,2.02,0,0,0,0
E00000081,E09000002,Barking and Dagenham,E02000010,E01000016,125,1,1,122,1,0,0,0,0,,0.8,0.8,97.6,0.8,0,0,0,0
E00000082,E09000002,Barking and Dagenham,E02000010,E01000018,130,2,2,120,6,0,0,0,0,,1.54,1.54,92.31,4.62,0,0,0,0
E00000083,E09000002,Barking and Dagenham,E02000010,E01000018,121,4,1,113,1,1,1,0,0,,3.31,0.83,93.39,0.83,0.83,0.83,0,0
E00000084,E09000002,Barking and Dagenham,E02000010,E01000015,116,0,0,114,2,0,0,0,0,,0,0,98.28,1.72,0,0,0,0
E00000085,E09000002,Barking and Dagenham,E02000014,E01000014,121,6,0,113,2,0,0,0,0,,4.96,0,93.39,1.65,0,0,0,0
E00000086,E09000002,Barking and Dagenham,E02000014,E01000014,125,2,0,121,2,0,0,0,0,,1.6,0,96.8,1.6,0,0,0,0
E00000087,E09000002,Barking and Dagenham,E02000014,E01000014,93,10,0,79,2,1,0,1,0,,10.75,0,84.95,2.15,1.08,0,1.08,0
E00000088,E09000002,Barking and Dagenham,E02000010,E01000018,116,0,1,115,0,0,0,0,0,,0,0.86,99.14,0,0,0,0,0
E00000089,E09000002,Barking and Dagenham,E02000010,E01000018,128,8,1,117,2,0,0,0,0,,6.25,0.78,91.41,1.56,0,0,0,0
E00000090,E09000002,Barking and Dagenham,E02000014,E01000013,118,4,0,114,0,0,0,0,0,,3.39,0,96.61,0,0,0,0,0
E00000091,E09000002,Barking and Dagenham,E02000010,E01000015,223,3,20,180,20,0,0,0,0,,1.35,8.97,80.72,8.97,0,0,0,0
E00000092,E09000002,Barking and Dagenham,E02000014,E01000014,145,14,0,130,1,0,0,0,0,,9.66,0,89.66,0.69,0,0,0,0
E00000093,E09000002,Barking and Dagenham,E02000014,E01000013,118,19,7,92,0,0,0,0,0,,16.1,5.93,77.97,0,0,0,0,0
E00000094,E09000002,Barking and Dagenham,E02000014,E01000013,138,4,0,131,3,0,0,0,0,,2.9,0,94.93,2.17,0,0,0,0
E00000095,E09000002,Barking and Dagenham,E02000010,E01000015,201,20,21,159,1,0,0,0,0,,9.95,10.45,79.1,0.5,0,0,0,0
E00000096,E09000002,Barking and Dagenham,E02000014,E01000013,131,5,4,121,1,0,0,0,0,,3.82,3.05,92.37,0.76,0,0,0,0
E00000097,E09000002,Barking and Dagenham,E02000014,E01000013,129,0,0,128,1,0,0,0,0,,0,0,99.22,0.78,0,0,0,0
E00000098,E09000002,Barking and Dagenham,E02000014,E01000014,112,0,1,110,1,0,0,0,0,,0,0.89,98.21,0.89,0,0,0,0
E00000099,E09000002,Barking and Dagenham,E02000014,E01000014,72,1,53,18,0,0,0,0,0,,1.39,73.61,25,0,0,0,0,0
E00000100,E09000002,Barking and Dagenham,E02000010,E01000016,150,9,6,134,1,0,0,0,0,,6,4,89.33,0.67,0,0,0,0
E00000101,E09000002,Barking and Dagenham,E02000009,E01000024,117,0,0,116,1,0,0,0,0,,0,0,99.15,0.85,0,0,0,0
E00000102,E09000002,Barking and Dagenham,E02000009,E01000024,108,0,0,104,3,1,0,0,0,,0,0,96.3,2.78,0.93,0,0,0
E00000103,E09000002,Barking and Dagenham,E02000006,E01000026,136,0,6,60,43,27,0,0,0,,0,4.41,44.12,31.62,19.85,0,0,0
E00000104,E09000002,Barking and Dagenham,E02000006,E01000019,130,0,0,112,18,0,0,0,0,,0,0,86.15,13.85,0,0,0,0
E00000105,E09000002,Barking and Dagenham,E02000006,E01000026,88,13,17,58,0,0,0,0,0,,14.77,19.32,65.91,0,0,0,0,0
E00000106,E09000002,Barking and Dagenham,E02000006,E01000026,120,0,2,74,14,30,0,0,0,,0,1.67,61.67,11.67,25,0,0,0
E00000107,E09000002,Barking and Dagenham,E02000006,E01000026,136,3,3,130,0,0,0,0,0,,2.21,2.21,95.59,0,0,0,0,0
E00000108,E09000002,Barking and Dagenham,E02000006,E01000019,121,0,18,100,2,0,0,1,0,,0,14.88,82.64,1.65,0,0,0.83,0
E00000109,E09000002,Barking and Dagenham,E02000006,E01000019,134,1,5,109,19,0,0,0,0,,0.75,3.73,81.34,14.18,0,0,0,0
E00000110,E09000002,Barking and Dagenham,E02000006,E01000020,124,2,29,86,7,0,0,0,0,,1.61,23.39,69.35,5.65,0,0,0,0
E00000111,E09000002,Barking and Dagenham,E02000006,E01000020,157,1,11,110,35,0,0,0,0,,0.64,7.01,70.06,22.29,0,0,0,0
E00000112,E09000002,Barking and Dagenham,E02000009,E01000021,118,0,0,24,94,0,0,0,0,,0,0,20.34,79.66,0,0,0,0
E00000113,E09000002,Barking and Dagenham,E02000006,E01000020,128,0,6,121,1,0,0,0,0,,0,4.69,94.53,0.78,0,0,0,0
E00000114,E09000002,Barking and Dagenham,E02000006,E01000020,109,0,0,106,3,0,0,0,0,,0,0,97.25,2.75,0,0,0,0
E00000115,E09000002,Barking and Dagenham,E02000006,E01000019,129,5,3,117,4,0,0,0,0,,3.88,2.33,90.7,3.1,0,0,0,0
E00000116,E09000002,Barking and Dagenham,E02000009,E01000022,114,0,0,110,3,1,0,0,0,,0,0,96.49,2.63,0.88,0,0,0
E00000117,E09000002,Barking and Dagenham,E02000009,E01000021,98,17,49,4,27,1,0,0,0,,17.35,50,4.08,27.55,1.02,0,0,0
E00000118,E09000002,Barking and Dagenham,E02000009,E01000021,115,0,4,108,3,0,0,0,0,,0,3.48,93.91,2.61,0,0,0,0
E00000119,E09000002,Barking and Dagenham,E02000009,E01000021,123,3,31,89,0,0,0,0,0,,2.44,25.2,72.36,0,0,0,0,0
E00000120,E09000002,Barking and Dagenham,E02000009,E01000022,121,0,0,117,4,0,0,0,0,,0,0,96.69,3.31,0,0,0,0
E00000121,E09000002,Barking and Dagenham,E02000009,E01000021,129,18,7,104,0,0,0,0,0,,13.95,5.43,80.62,0,0,0,0,0
E00000122,E09000002,Barking and Dagenham,E02000009,E01000022,119,0,2,113,4,0,0,0,0,,0,1.68,94.96,3.36,0,0,0,0
E00000123,E09000002,Barking and Dagenham,E02000006,E01000020,138,1,49,87,0,0,0,0,1,,0.72,35.51,63.04,0,0,0,0,0.72
E00000124,E09000002,Barking and Dagenham,E02000009,E01000022,134,0,12,120,2,0,0,0,0,,0,8.96,89.55,1.49,0,0,0,0
E00000125,E09000002,Barking and Dagenham,E02000009,E01000023,144,0,35,109,0,0,0,0,0,,0,24.31,75.69,0,0,0,0,0
E00000126,E09000002,Barking and Dagenham,E02000009,E01000023,226,0,33,90,98,4,0,1,0,,0,14.6,39.82,43.36,1.77,0,0.44,0
E00000127,E09000002,Barking and Dagenham,E02000009,E01000023,171,6,54,98,13,0,0,0,0,,3.51,31.58,57.31,7.6,0,0,0,0
E00000128,E09000002,Barking and Dagenham,E02000009,E01000024,77,6,0,70,0,0,0,1,0,,7.79,0,90.91,0,0,0,1.3,0
E00000129,E09000002,Barking and Dagenham,E02000009,E01000025,139,33,3,97,4,2,0,0,0,,23.74,2.16,69.78,2.88,1.44,0,0,0
E00000130,E09000002,Barking and Dagenham,E02000009,E01000024,144,2,0,130,12,0,0,0,0,,1.39,0,90.28,8.33,0,0,0,0
E00000131,E09000002,Barking and Dagenham,E02000009,E01000025,125,2,8,109,6,0,0,0,0,,1.6,6.4,87.2,4.8,0,0,0,0
E00000132,E09000002,Barking and Dagenham,E02000009,E01000025,131,0,1,100,22,8,0,0,0,,0,0.76,76.34,16.79,6.11,0,0,0
E00000133,E09000002,Barking and Dagenham,E02000009,E01000025,133,0,2,117,12,2,0,0,0,,0,1.5,87.97,9.02,1.5,0,0,0
E00000134,E09000002,Barking and Dagenham,E02000009,E01000025,128,0,4,106,14,4,0,0,0,,0,3.13,82.81,10.94,3.13,0,0,0
E00000135,E09000002,Barking and Dagenham,E02000003,E01000032,111,2,7,62,40,0,0,0,0,,1.8,6.31,55.86,36.04,0,0,0,0
E00000136,E09000002,Barking and Dagenham,E02000003,E01000031,127,0,4,12,99,11,1,0,0,,0,3.15,9.45,77.95,8.66,0.79,0,0
E00000137,E09000002,Barking and Dagenham,E02000002,E01000028,147,0,27,89,28,3,0,0,0,,0,18.37,60.54,19.05,2.04,0,0,0
E00000138,E09000002,Barking and Dagenham,E02000002,E01000027,124,0,26,97,1,0,0,0,0,,0,20.97,78.23,0.81,0,0,0,0
E00000139,E09000002,Barking and Dagenham,E02000002,E01000030,136,0,42,91,3,0,0,0,0,,0,30.88,66.91,2.21,0,0,0,0
E00000140,E09000002,Barking and Dagenham,E02000002,E01000029,140,1,6,125,8,0,0,0,0,,0.71,4.29,89.29,5.71,0,0,0,0
E00000141,E09000002,Barking and Dagenham,E02000002,E01000030,142,96,24,10,12,0,0,0,0,,67.61,16.9,7.04,8.45,0,0,0,0
E00000142,E09000002,Barking and Dagenham,E02000002,E01000030,161,40,115,0,6,0,0,0,0,,24.84,71.43,0,3.73,0,0,0,0
E00000143,E09000002,Barking and Dagenham,E02000002,E01000029,78,0,42,1,35,0,0,0,0,,0,53.85,1.28,44.87,0,0,0,0
E00000144,E09000002,Barking and Dagenham,E02000002,E01000029,114,0,0,0,92,22,0,0,0,,0,0,0,80.7,19.3,0,0,0
E00000145,E09000002,Barking and Dagenham,E02000002,E01000029,112,0,1,0,9,101,0,0,1,,0,0.89,0,8.04,90.18,0,0,0.89
E00000146,E09000002,Barking and Dagenham,E02000003,E01000031,100,2,9,0,88,1,0,0,0,,2,9,0,88,1,0,0,0
E00000147,E09000002,Barking and Dagenham,E02000002,E01000029,118,0,0,1,102,15,0,0,0,,0,0,0.85,86.44,12.71,0,0,0
E00000148,E09000002,Barking and Dagenham,E02000002,E01000029,113,0,50,12,7,44,0,0,0,,0,44.25,10.62,6.19,38.94,0,0,0
E00000149,E09000002,Barking and Dagenham,E02000003,E01000031,118,6,3,32,75,2,0,0,0,,5.08,2.54,27.12,63.56,1.69,0,0,0
E00000150,E09000002,Barking and Dagenham,E02000003,E01000032,123,0,0,116,7,0,0,0,0,,0,0,94.31,5.69,0,0,0,0
E00000151,E09000002,Barking and Dagenham,E02000003,E01000031,153,2,39,12,79,18,2,1,0,,1.31,25.49,7.84,51.63,11.76,1.31,0.65,0
E00000152,E09000002,Barking and Dagenham,E02000003,E01000031,125,28,14,0,74,7,2,0,0,,22.4,11.2,0,59.2,5.6,1.6,0,0
E00000153,E09000002,Barking and Dagenham,E02000003,E01000032,132,4,2,20,98,8,0,0,0,,3.03,1.52,15.15,74.24,6.06,0,0,0
E00000154,E09000002,Barking and Dagenham,E02000003,E01000032,136,7,28,33,64,4,0,0,0,,5.15,20.59,24.26,47.06,2.94,0,0,0
E00000155,E09000002,Barking and Dagenham,E02000003,E01000032,147,3,104,1,30,9,0,0,0,,2.04,70.75,0.68,20.41,6.12,0,0,0
E00000156,E09000002,Barking and Dagenham,E02000002,E01000027,136,1,50,62,8,5,6,3,1,,0.74,36.76,45.59,5.88,3.68,4.41,2.21,0.74
E00000157,E09000002,Barking and Dagenham,E02000002,E01000027,121,0,40,81,0,0,0,0,0,,0,33.06,66.94,0,0,0,0,0
E00000158,E09000002,Barking and Dagenham,E02000002,E01000027,147,10,31,96,7,3,0,0,0,,6.8,21.09,65.31,4.76,2.04,0,0,0
E00000159,E09000002,Barking and Dagenham,E02000002,E01000030,124,0,77,47,0,0,0,0,0,,0,62.1,37.9,0,0,0,0,0
E00000160,E09000002,Barking and Dagenham,E02000002,E01000027,126,0,2,49,75,0,0,0,0,,0,1.59,38.89,59.52,0,0,0,0
E00000161,E09000002,Barking and Dagenham,E02000002,E01000028,126,0,83,42,1,0,0,0,0,,0,65.87,33.33,0.79,0,0,0,0
E00000162,E09000002,Barking and Dagenham,E02000002,E01000028,121,0,26,81,14,0,0,0,0,,0,21.49,66.94,11.57,0,0,0,0
E00000163,E09000002,Barking and Dagenham,E02000002,E01000030,112,0,82,29,0,1,0,0,0,,0,73.21,25.89,0,0.89,0,0,0
E00000164,E09000002,Barking and Dagenham,E02000002,E01000028,169,0,146,23,0,0,0,0,0,,0,86.39,13.61,0,0,0,0,0
E00000165,E09000002,Barking and Dagenham,E02000002,E01000030,102,0,20,80,2,0,0,0,0,,0,19.61,78.43,1.96,0,0,0,0
E00000166,E09000002,Barking and Dagenham,E02000002,E01000028,101,0,42,54,4,0,0,0,1,,0,41.58,53.47,3.96,0,0,0,0.99
E00000167,E09000002,Barking and Dagenham,E02000011,E01000035,108,0,6,93,9,0,0,0,0,,0,5.56,86.11,8.33,0,0,0,0
E00000168,E09000002,Barking and Dagenham,E02000007,E01000033,157,1,3,150,2,1,0,0,0,,0.64,1.91,95.54,1.27,0.64,0,0,0
E00000169,E09000002,Barking and Dagenham,E02000007,E01000033,136,22,60,52,2,0,0,0,0,,16.18,44.12,38.24,1.47,0,0,0,0
E00000170,E09000002,Barking and Dagenham,E02000004,E01000034,139,0,0,135,4,0,0,0,0,,0,0,97.12,2.88,0,0,0,0
E00000171,E09000002,Barking and Dagenham,E02000004,E01000034,138,14,26,98,0,0,0,0,0,,10.14,18.84,71.01,0,0,0,0,0
E00000172,E09000002,Barking and Dagenham,E02000007,E01000033,162,0,0,154,8,0,0,0,0,,0,0,95.06,4.94,0,0,0,0
E00000173,E09000002,Barking and Dagenham,E02000011,E01000035,160,22,34,82,21,0,0,0,1,,13.75,21.25,51.25,13.13,0,0,0,0.63
E00000174,E09000002,Barking and Dagenham,E02000011,E01000036,130,4,0,123,3,0,0,0,0,,3.08,0,94.62,2.31,0,0,0,0
E00000175,E09000002,Barking and Dagenham,E02000011,E01000035,123,0,51,72,0,0,0,0,0,,0,41.46,58.54,0,0,0,0,0
E00000176,E09000002,Barking and Dagenham,E02000011,E01000035,121,4,0,115,2,0,0,0,0,,3.31,0,95.04,1.65,0,0,0,0
E00000177,E09000002,Barking and Dagenham,E02000011,E01000035,92,32,45,14,0,1,0,0,0,,34.78,48.91,15.22,0,1.09,0,0,0
E00000178,E09000002,Barking and Dagenham,E02000011,E01000036,133,10,17,97,9,0,0,0,0,,7.52,12.78,72.93,6.77,0,0,0,0
E00000179,E09000002,Barking and Dagenham,E02000011,E01000036,121,1,9,100,10,0,1,0,0,,0.83,7.44,82.64,8.26,0,0.83,0,0
E00000180,E09000002,Barking and Dagenham,E02000011,E01000036,103,11,0,81,11,0,0,0,0,,10.68,0,78.64,10.68,0,0,0,0
E00000181,E09000002,Barking and Dagenham,E02000004,E01000037,109,0,0,52,49,6,1,0,1,,0,0,47.71,44.95,5.5,0.92,0,0.92
E00000182,E09000002,Barking and Dagenham,E02000004,E01000038,118,0,3,15,97,3,0,0,0,,0,2.54,12.71,82.2,2.54,0,0,0
E00000183,E09000002,Barking and Dagenham,E02000004,E01000038,148,0,24,2,111,11,0,0,0,,0,16.22,1.35,75,7.43,0,0,0
E00000184,E09000002,Barking and Dagenham,E02000004,E01000037,120,0,0,2,109,9,0,0,0,,0,0,1.67,90.83,7.5,0,0,0
E00000185,E09000002,Barking and Dagenham,E02000004,E01000037,87,0,0,0,83,4,0,0,0,,0,0,0,95.4,4.6,0,0,0
E00000186,E09000002,Barking and Dagenham,E02000004,E01000038,130,0,2,1,118,9,0,0,0,,0,1.54,0.77,90.77,6.92,0,0,0
E00000187,E09000002,Barking and Dagenham,E02000004,E01000034,120,30,0,90,0,0,0,0,0,,25,0,75,0,0,0,0,0
E00000188,E09000002,Barking and Dagenham,E02000004,E01000038,108,0,0,13,95,0,0,0,0,,0,0,12.04,87.96,0,0,0,0
